Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 22/05/2023 ; 01:00 ; 00058 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00001 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 22/05/2023 ; 02:00 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 22/05/2023 ; 03:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 22/05/2023 ; 04:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 22/05/2023 ; 05:00 ; 00044 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00003 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 22/05/2023 ; 06:00 ; 00158 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00003 ; 00055 ; 00004 ; 00000 ; 00000
00001 ; 22/05/2023 ; 07:00 ; 00224 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00009 ; 00124 ; 00007 ; 00000 ; 00000
00001 ; 22/05/2023 ; 08:00 ; 00615 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00027 ; 00484 ; 00015 ; 00000 ; 00000
00001 ; 22/05/2023 ; 09:00 ; 00683 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00041 ; 00448 ; 00039 ; 00000 ; 00000
00001 ; 22/05/2023 ; 10:00 ; 00654 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00041 ; 00295 ; 00020 ; 00000 ; 00000
00001 ; 22/05/2023 ; 11:00 ; 00603 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00041 ; 00196 ; 00024 ; 00000 ; 00000
