A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;TIPO VARIACION;NOMBRE VARIACION;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;007;ALTZO;7001;ALTZO-AZPI;001;001;DE;BAJA HABITANTE POR DEFUNCION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;007;ALTZO;7001;ALTZO-AZPI;001;001;EM;BAJA HABITANTE POR EMIGRACION;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;007;ALTZO;7001;ALTZO-AZPI;001;001;ER;MODIFICACION DATOS DE HABITANT;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;007;ALTZO;7001;ALTZO-AZPI;001;001;IN;ALTA HABITANTE POR INMIGRACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;007;ALTZO;7001;ALTZO-AZPI;001;001;NA;ALTA HABITANTE POR NACIMIENTO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;007;ALTZO;7001;ALTZO-AZPI;001;001;OB;BAJA DE HABITANTE POR OTRAS CA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;007;ALTZO;7001;ALTZO-AZPI;001;001;OM;ALTA DE HABITANTE POR OMISION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;007;ALTZO;7001;ALTZO-AZPI;001;001;RN;MODIFICACION POR RENOVACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;007;ALTZO;7002;INTXAUSTI;001;001;DE;BAJA HABITANTE POR DEFUNCION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;007;ALTZO;7002;INTXAUSTI;001;001;EM;BAJA HABITANTE POR EMIGRACION;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;007;ALTZO;7002;INTXAUSTI;001;001;ER;MODIFICACION DATOS DE HABITANT;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;007;ALTZO;7002;INTXAUSTI;001;001;IN;ALTA HABITANTE POR INMIGRACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;007;ALTZO;7002;INTXAUSTI;001;001;NA;ALTA HABITANTE POR NACIMIENTO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;007;ALTZO;7003;AMATEGI ALDEA;001;001;DE;BAJA HABITANTE POR DEFUNCION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;007;ALTZO;7003;AMATEGI ALDEA;001;001;EM;BAJA HABITANTE POR EMIGRACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;007;ALTZO;7003;AMATEGI ALDEA;001;001;ER;MODIFICACION DATOS DE HABITANT;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;007;ALTZO;7003;AMATEGI ALDEA;001;001;IN;ALTA HABITANTE POR INMIGRACION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;007;ALTZO;7003;AMATEGI ALDEA;001;001;RN;MODIFICACION POR RENOVACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;007;ALTZO;7004;ALTZO-MUINO;001;001;DE;BAJA HABITANTE POR DEFUNCION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;007;ALTZO;7004;ALTZO-MUINO;001;001;EM;BAJA HABITANTE POR EMIGRACION;11;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;007;ALTZO;7004;ALTZO-MUINO;001;001;ER;MODIFICACION DATOS DE HABITANT;5;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;007;ALTZO;7004;ALTZO-MUINO;001;001;IN;ALTA HABITANTE POR INMIGRACION;4;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;007;ALTZO;7004;ALTZO-MUINO;001;001;NA;ALTA HABITANTE POR NACIMIENTO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;007;ALTZO;7005;EGILEOR;001;001;EM;BAJA HABITANTE POR EMIGRACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;007;ALTZO;7006;TXAPARRE ALDEA;001;001;EM;BAJA HABITANTE POR EMIGRACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;007;ALTZO;7006;TXAPARRE ALDEA;001;001;ER;MODIFICACION DATOS DE HABITANT;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;007;ALTZO;7006;TXAPARRE ALDEA;001;001;IN;ALTA HABITANTE POR INMIGRACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;007;ALTZO;7007;ZUAZNABAR ALDEA;001;001;EM;BAJA HABITANTE POR EMIGRACION;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;007;ALTZO;7007;ZUAZNABAR ALDEA;001;001;ER;MODIFICACION DATOS DE HABITANT;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
