Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 06/03/2023 ; 01:00 ; 00029 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 06/03/2023 ; 02:00 ; 00013 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 06/03/2023 ; 03:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 06/03/2023 ; 04:00 ; 00017 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 06/03/2023 ; 05:00 ; 00050 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 06/03/2023 ; 06:00 ; 00142 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00002 ; 00055 ; 00002 ; 00000 ; 00000
00001 ; 06/03/2023 ; 07:00 ; 00213 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00010 ; 00122 ; 00005 ; 00000 ; 00000
00001 ; 06/03/2023 ; 08:00 ; 00633 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00025 ; 00500 ; 00017 ; 00000 ; 00000
00001 ; 06/03/2023 ; 09:00 ; 00727 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00031 ; 00470 ; 00022 ; 00000 ; 00000
00001 ; 06/03/2023 ; 10:00 ; 00635 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00048 ; 00303 ; 00012 ; 00000 ; 00000
00001 ; 06/03/2023 ; 11:00 ; 00585 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00046 ; 00194 ; 00015 ; 00000 ; 00000
00001 ; 06/03/2023 ; 12:00 ; 00646 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00026 ; 00238 ; 00015 ; 00000 ; 00000
00001 ; 06/03/2023 ; 13:00 ; 00652 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00035 ; 00240 ; 00011 ; 00000 ; 00000
00001 ; 06/03/2023 ; 14:00 ; 00715 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00023 ; 00248 ; 00020 ; 00000 ; 00000
00001 ; 06/03/2023 ; 15:00 ; 00728 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00024 ; 00244 ; 00015 ; 00000 ; 00000
00001 ; 06/03/2023 ; 16:00 ; 00840 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00034 ; 00232 ; 00018 ; 00000 ; 00000
00001 ; 06/03/2023 ; 17:00 ; 00903 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00028 ; 00283 ; 00015 ; 00000 ; 00000
00001 ; 06/03/2023 ; 18:00 ; 01014 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00553 ; 00030 ; 00237 ; 00014 ; 00000 ; 00000
00001 ; 06/03/2023 ; 19:00 ; 00929 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00644 ; 00020 ; 00259 ; 00009 ; 00000 ; 00000
00001 ; 06/03/2023 ; 20:00 ; 00678 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00013 ; 00164 ; 00007 ; 00000 ; 00000
00001 ; 06/03/2023 ; 21:00 ; 00413 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00006 ; 00118 ; 00006 ; 00000 ; 00000
00001 ; 06/03/2023 ; 22:00 ; 00260 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00006 ; 00103 ; 00007 ; 00000 ; 00000
00001 ; 06/03/2023 ; 23:00 ; 00237 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00006 ; 00019 ; 00000 ; 00000 ; 00000
00001 ; 06/03/2023 ; 24:00 ; 00059 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 07/03/2023 ; 01:00 ; 00022 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 07/03/2023 ; 02:00 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 07/03/2023 ; 03:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 07/03/2023 ; 04:00 ; 00019 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 07/03/2023 ; 05:00 ; 00052 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 07/03/2023 ; 06:00 ; 00128 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00008 ; 00055 ; 00001 ; 00000 ; 00000
00001 ; 07/03/2023 ; 07:00 ; 00227 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00015 ; 00118 ; 00004 ; 00000 ; 00000
00001 ; 07/03/2023 ; 08:00 ; 00634 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00041 ; 00496 ; 00014 ; 00000 ; 00000
00001 ; 07/03/2023 ; 09:00 ; 00651 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00040 ; 00449 ; 00014 ; 00000 ; 00000
00001 ; 07/03/2023 ; 10:00 ; 00633 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00045 ; 00301 ; 00014 ; 00000 ; 00000
00001 ; 07/03/2023 ; 11:00 ; 00591 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00041 ; 00173 ; 00016 ; 00000 ; 00000
00001 ; 07/03/2023 ; 12:00 ; 00611 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00028 ; 00209 ; 00016 ; 00000 ; 00000
00001 ; 07/03/2023 ; 13:00 ; 00668 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00035 ; 00212 ; 00009 ; 00000 ; 00000
00001 ; 07/03/2023 ; 14:00 ; 00723 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00031 ; 00249 ; 00012 ; 00000 ; 00000
00001 ; 07/03/2023 ; 15:00 ; 00759 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00028 ; 00256 ; 00013 ; 00000 ; 00000
00001 ; 07/03/2023 ; 16:00 ; 00837 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00034 ; 00220 ; 00014 ; 00000 ; 00000
00001 ; 07/03/2023 ; 17:00 ; 00848 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00034 ; 00238 ; 00014 ; 00000 ; 00000
00001 ; 07/03/2023 ; 18:00 ; 01035 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00567 ; 00025 ; 00279 ; 00017 ; 00000 ; 00000
00001 ; 07/03/2023 ; 19:00 ; 00883 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00538 ; 00019 ; 00264 ; 00011 ; 00000 ; 00000
00001 ; 07/03/2023 ; 20:00 ; 00655 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00009 ; 00181 ; 00004 ; 00000 ; 00000
00001 ; 07/03/2023 ; 21:00 ; 00436 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00244 ; 00016 ; 00101 ; 00006 ; 00000 ; 00000
00001 ; 07/03/2023 ; 22:00 ; 00290 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00012 ; 00102 ; 00005 ; 00000 ; 00000
00001 ; 07/03/2023 ; 23:00 ; 00182 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00008 ; 00033 ; 00001 ; 00000 ; 00000
