Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
063;8993026;3127740;R; ;001;001;1647;ANABITARTE BIDEA              ;005 ;  ;00;   ;B ;   195,00;
063;8993026;3127740;R;P;002;001;1647;ANABITARTE BIDEA              ;005 ;  ;01;   ;V ;   195,00;
063;8993026;3127740;R; ;003;001;1647;ANABITARTE BIDEA              ;005 ;  ;BH;   ;T ;   100,00;
063;8993026;3127740;R; ;004;002;1647;ANABITARTE BIDEA              ;005 ;  ;00;   ;D ;     2,00;
063;8993027;6132837;P;P;001;001;1647;ANABITARTE BIDEA              ;003 ;  ;00;A  ;V ;    77,78;
063;8993027;6132837;P; ;002;001;1647;ANABITARTE BIDEA              ;003 ;  ;01;   ;V ;   173,68;
063;8993027;6132837;P; ;003;001;1647;ANABITARTE BIDEA              ;003 ;  ;01;A  ;Z ;    41,39;
063;8993027;6132837;P; ;004;001;1647;ANABITARTE BIDEA              ;003 ;  ;00;B  ;V ;   130,58;
063;8994093;3125173;R; ;001;001;1646;ZAMALBIDEKO BIDEA             ;014 ;  ;00;   ;B ;   135,00;
063;8994093;3125173;R;P;002;001;1646;ZAMALBIDEKO BIDEA             ;014 ;  ;01;   ;V ;   135,00;
063;8994093;3125173;R; ;003;001;1646;ZAMALBIDEKO BIDEA             ;014 ;  ;BH;   ;T ;   100,00;
063;8994093;3125173;R; ;004;002;1646;ZAMALBIDEKO BIDEA             ;014 ;  ;00;   ;B ;    18,00;
063;8994093;3125173;R; ;005;003;1646;ZAMALBIDEKO BIDEA             ;014 ;  ;00;   ;B ;    25,00;
063;8994093;3125173;R; ;006;004;1646;ZAMALBIDEKO BIDEA             ;014 ;  ;00;   ;B ;    50,00;
063;8994093;3125173;R; ;007;005;1646;ZAMALBIDEKO BIDEA             ;014 ;  ;00;   ;G ;    15,00;
063;8994093;3125173;R; ;008;006;1646;ZAMALBIDEKO BIDEA             ;014 ;  ;00;   ;B ;    28,00;
063;8994093;3125173;R; ;009;007;1646;ZAMALBIDEKO BIDEA             ;014 ;  ;00;   ;D ;    14,00;
063;8994093;3125173;R; ;010;002;1646;ZAMALBIDEKO BIDEA             ;014 ;  ;01;   ;Z ;    18,00;
063;8994094;3156065;D;P;001;001;1646;ZAMALBIDEKO BIDEA             ;018 ;  ;00;DR ;G ;   148,00;
063;8994094;3156065;D; ;002;002;1646;ZAMALBIDEKO BIDEA             ;018 ;  ;00;   ;T ;    24,00;
063;8994094;3156066;L;P;001;001;1646;ZAMALBIDEKO BIDEA             ;018 ;  ;01;DC ;V ;   127,00;
063;8994094;3156068;E;P;001;001;1646;ZAMALBIDEKO BIDEA             ;020 ;  ;01;IZ ;V ;   127,00;
063;8994094;3208191;X;P;001;001;1646;ZAMALBIDEKO BIDEA             ;020 ;  ;00;IZ ;G ;   148,00;
063;8994094;3208191;X; ;002;003;1646;ZAMALBIDEKO BIDEA             ;020 ;  ;00;   ;T ;    24,00;
063;8994095;3125164;B;P;001;001;1646;ZAMALBIDEKO BIDEA             ;016 ;  ;00;   ;V ;    15,00;
063;8994095;3125164;B; ;002;001;1646;ZAMALBIDEKO BIDEA             ;016 ;  ;01;   ;V ;   108,00;
063;8994095;3125164;B; ;003;001;1646;ZAMALBIDEKO BIDEA             ;016 ;  ;BH;   ;T ;    72,00;
063;8994095;3125164;B; ;004;001;1646;ZAMALBIDEKO BIDEA             ;016 ;  ;00;   ;V ;   105,00;
063;8994095;3125164;B; ;005;002;1646;ZAMALBIDEKO BIDEA             ;016 ;  ;00;   ;B ;    60,00;
063;8994095;3125164;B; ;006;003;1646;ZAMALBIDEKO BIDEA             ;016 ;  ;00;   ;B ;   100,00;
063;8994095;3125164;B; ;007;004;1646;ZAMALBIDEKO BIDEA             ;016 ;  ;00;   ;B ;    20,00;
063;8994095;3125164;B; ;008;005;1646;ZAMALBIDEKO BIDEA             ;016 ;  ;00;   ;D ;    15,00;
063;8994095;3125164;B; ;009;002;1646;ZAMALBIDEKO BIDEA             ;016 ;  ;01;   ;Z ;    60,00;
063;8994096;3208184;X;P;001;001;1646;ZAMALBIDEKO BIDEA             ;002 ;  ;02;   ;V ;    88,00;
063;8994096;3208184;X; ;002;001;1646;ZAMALBIDEKO BIDEA             ;002 ;  ;SM;IZ ;T ;    50,00;
063;8994096;3208184;X; ;003;001;1646;ZAMALBIDEKO BIDEA             ;002 ;  ;00;IZ ;T ;    50,00;
063;8994096;3209175;W;P;001;001;1646;ZAMALBIDEKO BIDEA             ;004 ;  ;01;   ;V ;    88,00;
063;8994096;3209175;W; ;002;001;1646;ZAMALBIDEKO BIDEA             ;004 ;  ;SM;DR ;I ;    50,00;
063;8994096;3209175;W; ;003;001;1646;ZAMALBIDEKO BIDEA             ;004 ;  ;00;DR ;I ;    50,00;
063;8994096;3209175;W; ;004;002;1646;ZAMALBIDEKO BIDEA             ;004 ;  ;00;   ;I ;    50,00;
063;8994097;6037812;A;P;001;001;1646;ZAMALBIDEKO BIDEA             ;006 ;  ;01;   ;V ;    88,00;
063;8994097;6037812;A; ;002;001;1646;ZAMALBIDEKO BIDEA             ;006 ;  ;SM;IZ ;T ;    50,00;
063;8994097;6037814;Q;P;001;001;1646;ZAMALBIDEKO BIDEA             ;006 ;  ;02;   ;V ;    88,00;
063;8994097;6037814;Q; ;002;001;1646;ZAMALBIDEKO BIDEA             ;006 ;  ;SM;DR ;T ;    50,00;
