URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;033;ELGETA;01;9HP FISKALETIK BEHERAKO TURISMOA;2022/05/16;51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;033;ELGETA;02;;2022/05/10;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;033;ELGETA;02;9HP FISKALETIK 12HP-RAINOKO TURISMOA;2022/05/16;296;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;033;ELGETA;03;12HP FISKALEZ GAINETIK 14RAINOKO TURISMOA;2022/05/16;298;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;033;ELGETA;04;14HP FISKALEZ GAINETIK 16RAINOKO TURISMOA;2022/05/16;76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;033;ELGETA;05;16HP FISKALEZ GAINETIK 20RAINOKO TURISMOA;2022/05/16;56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;033;ELGETA;06;20HP FISKALETIK GORAKO TURISMOA;2022/05/16;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;033;ELGETA;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2022/05/16;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;033;ELGETA;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2022/05/16;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;033;ELGETA;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2022/05/16;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;033;ELGETA;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2022/05/16;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;033;ELGETA;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2022/05/16;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;033;ELGETA;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2022/05/16;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;033;ELGETA;32;25HP FISKALETIK GORAKO TRAKTOREA;2022/05/16;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;033;ELGETA;40;1000KG KARGA BALIAGARRITIK BEHERAKO ATOINA;2022/05/16;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;033;ELGETA;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2022/05/16;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;033;ELGETA;42;2999KG KARGA BALIAGARRITIK GORAKO ATOINA;2022/05/16;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;033;ELGETA;50;ZIKLOMOTORRA;2022/05/16;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;033;ELGETA;51;125 ZK-RAINOKO MOTORRA;2022/05/16;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;033;ELGETA;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2022/05/16;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;033;ELGETA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2022/05/16;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;033;ELGETA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2022/05/16;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;033;ELGETA;55;1000ZK-TIK GORAKO MOTORRA;2022/05/16;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
