Anno;Mes;Cdmun;Mun;orden;D020101B01;D020101B34;D020101B02;D020101B07;D020101B03;D020101B14;D020101B04;D020101B21;D020101B05;D020101B28;D020101B08;D020101B35;D020101B09;D020101B36;D020101B10;D020101B37;D020101B11;D020101B38;D020101B12;D020101B39;D020101B15;D020101B40;D020101B16;D020101B41;D020101B17;D020101B42;D020101B18;D020101B43;D020101B19;D020101B44;D020101B22;D020101B45;D020101B23;D020101B46;D020101B24;D020101B47;D020101B25;D020101B48;D020101B26;D020101B49;D020101B29;D020101B50;D020101B30;D020101B51;D020101B31;D020101B52;D020101B32;D020101B53;D020101B33;D020101B54
2014;12;1;Abaltzisketa;1;21;9;4;1;8;4;5;2;4;2;0;0;0;0;0;0;0;0;4;1;0;0;0;0;1;1;1;1;6;2;0;0;0;0;0;0;4;1;1;1;0;0;0;0;0;0;2;1;2;1
2014;12;2;Aduna;2;20;10;4;3;5;3;6;2;5;2;0;0;1;1;0;0;1;1;2;1;0;0;0;0;0;0;1;0;4;3;0;0;0;0;0;0;0;0;6;2;1;0;0;0;1;1;0;0;3;1
2014;12;16;Aia;3;77;49;6;5;21;14;28;13;22;17;1;1;0;0;0;0;2;1;3;3;0;0;0;0;3;2;4;2;14;10;0;0;1;0;8;4;7;4;12;5;0;0;0;0;5;4;4;4;13;9
2014;12;3;Aizarnazabal;4;24;15;1;0;12;7;9;6;2;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;2;3;2;6;3;0;0;0;0;0;0;3;1;6;5;1;1;0;0;0;0;1;1;0;0
2014;12;4;Albiztur;5;18;12;5;3;6;5;5;4;2;0;0;0;0;0;1;1;1;0;3;2;0;0;0;0;2;1;0;0;4;4;0;0;0;0;1;1;1;1;3;2;0;0;0;0;0;0;1;0;1;0
2014;12;5;Alegia;6;93;60;17;11;28;16;26;15;22;18;0;0;0;0;3;1;7;7;7;3;0;0;0;0;6;2;7;4;15;10;0;0;1;1;4;1;8;3;13;10;0;0;1;0;1;1;5;5;15;12
2014;12;6;Alkiza;7;8;4;1;1;2;0;1;1;4;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;4;2
2014;12;87;Altzaga;8;5;3;0;0;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014;12;7;Altzo;9;14;7;3;2;3;2;3;1;5;2;0;0;1;1;1;1;0;0;1;0;0;0;0;0;1;0;0;0;2;2;1;1;1;0;0;0;1;0;0;0;0;0;0;0;2;1;0;0;3;1
2014;12;8;Amezketa;10;57;30;7;2;18;9;13;5;19;14;0;0;0;0;2;0;3;1;2;1;0;0;1;0;4;0;4;2;9;7;0;0;0;0;2;1;5;0;6;4;0;0;1;0;0;0;3;2;15;12
2014;12;9;Andoain;11;605;368;82;45;187;110;205;132;131;81;8;3;3;2;8;3;26;12;37;25;6;2;4;1;47;14;44;28;86;65;4;0;11;3;33;16;39;28;118;85;5;1;7;2;19;8;26;14;74;56
2014;12;10;Anoeta;12;72;44;20;13;22;15;18;7;12;9;0;0;2;2;3;2;12;7;3;2;0;0;0;0;3;1;6;4;13;10;1;0;0;0;4;1;4;0;9;6;0;0;0;0;2;0;2;1;8;8
2014;12;11;Antzuola;13;109;63;25;12;26;13;35;21;23;17;3;0;1;0;2;1;9;5;10;6;0;0;0;0;7;2;2;1;17;10;1;0;2;0;4;2;5;4;23;15;0;0;0;0;3;1;3;2;17;14
2014;12;12;Arama;14;13;5;1;0;4;2;5;2;3;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;1;2;1;0;0;1;0;1;0;1;1;2;1;0;0;0;0;0;0;0;0;3;1
2014;12;13;Aretxabaleta;15;266;166;51;32;78;48;80;50;57;36;7;2;0;0;3;2;7;5;34;23;0;0;1;0;22;11;22;14;33;23;3;1;5;2;19;11;12;3;41;33;3;1;0;0;6;2;9;4;39;29
2014;12;55;Arrasate;16;1194;732;230;135;337;197;354;216;273;184;10;8;8;3;30;6;66;48;116;70;1;0;10;5;86;33;75;41;165;118;2;1;11;4;85;39;72;39;184;133;0;0;8;3;44;19;41;20;180;142
2014;12;14;Asteasu;17;63;42;13;7;15;9;17;14;18;12;1;1;2;1;2;1;6;3;2;1;0;0;0;0;2;0;6;3;7;6;1;1;0;0;5;3;2;1;9;9;0;0;0;0;5;3;3;2;10;7
2014;12;84;Astigarraga;18;202;96;51;29;64;31;58;22;29;14;6;2;3;2;10;5;15;8;17;12;0;0;2;0;18;9;18;8;26;14;1;0;1;0;18;5;15;4;23;13;0;0;2;1;7;3;4;1;16;9
