sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,URTEA,HILABETEA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
ANARBE,2013,1,0.656,7.06,1.097,8.157,573.1,6.6,-,-,-,-,-,-,-,-,-
ANARBE,2013,2,0.681,6.311,1.619,7.929,384.6,5.8,-,-,-,-,-,-,-,-,-
ANARBE,2013,3,0.354,0.983,1.455,2.438,154.6,9.5,-,-,5,-,-,-,-,-,-
ANARBE,2013,4,0.397,1.414,1.534,2.948,195.3,10.9,-,-,5,-,-,-,-,-,-
ANARBE,2013,5,0.467,2.443,1.632,4.075,312.4,10.8,-,-,10,-,-,-,-,-,-
ANARBE,2013,6,0.558,3.857,1.403,5.26,227.6,14.6,-,-,9,-,-,-,-,-,-
ANARBE,2013,7,0.242,0.393,0.801,1.194,41.8,20.5,-,-,41,-,-,-,-,-,-
ANARBE,2013,8,0.232,0.339,0.318,0.656,45.5,18.2,-,-,5,-,-,-,-,-,-
ANARBE,2013,9,0.232,0.336,0.232,0.568,84.0,16.6,-,-,2,-,-,-,-,-,-
ANARBE,2013,10,0.26,0.447,0.131,0.579,96.5,14.9,-,-,9,-,-,-,-,-,-
ANARBE,2013,11,0.605,4.787,0.981,5.768,415.6,8.6,-,-,10,-,-,-,-,-,-
ANARBE,2013,12,0.315,0.72,1.066,1.787,83.0,7.1,-,-,0,-,-,-,-,-,-
AGAUNTZA,2013,1,0.532,8.65,-,8.65,280.7,7.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2013,2,0.57,8.445,-,8.445,230.1,6.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,2013,3,0.49,5.495,-,5.495,123.8,10.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,2013,4,0.392,3.655,-,3.655,110.5,12.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,2013,5,0.392,3.524,-,3.524,141.5,12.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,2013,6,0.353,3.136,-,3.136,114.6,16.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2013,7,0.152,0.286,-,0.286,27.3,22.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2013,8,0.125,0.174,-,0.174,25.4,20.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,2013,9,0.122,0.163,-,0.163,21.8,19.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2013,10,0.13,0.239,-,0.239,44.2,17.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,2013,11,0.439,5.809,-,5.809,263.1,9.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,2013,12,0.263,1.232,-,1.232,42.8,8.0,-,-,-,-,-,-,-,-,-
AITZU,2013,1,0.478,7.555,-,7.555,432.7,5.8,237,7.71,-,8.2,56.0,11.67,10.94,0.16,0.17
AITZU,2013,2,0.499,7.096,-,7.096,397.7,4.7,296,7.73,-,7.2,43.0,12.16,9.03,0.07,0.14
AITZU,2013,3,0.4,3.661,-,3.661,165.8,8.4,239,7.82,-,8.2,28.2,11.76,9.31,0.09,0.08
AITZU,2013,4,0.309,2.355,-,2.355,174.3,9.7,273,8.0,-,10.0,27.0,11.29,8.41,0.18,0.28
AITZU,2013,5,0.324,2.346,-,2.346,171.8,9.7,252,8.12,-,10.4,31.2,11.32,8.72,0.06,0.29
AITZU,2013,6,0.316,2.59,-,2.59,125.3,13.9,272,8.18,-,12.8,30.4,10.87,8.19,0.06,0.08
AITZU,2013,7,0.117,0.157,-,0.157,12.0,20.3,405,7.85,-,19.5,6.2,8.79,10.65,0.14,0.17
AITZU,2013,8,0.088,0.08,-,0.08,31.2,17.6,457,7.83,-,18.6,9.4,9.0,13.37,0.18,0.09
AITZU,2013,9,0.1,0.108,-,0.108,28.3,16.3,485,7.81,-,17.1,12.4,9.32,13.66,0.43,0.09
AITZU,2013,10,0.099,0.107,-,0.107,44.2,14.2,490,7.76,-,15.2,18.1,9.42,14.62,0.76,0.15
AITZU,2013,11,0.394,4.723,-,4.723,384.2,7.8,311,7.76,-,10.6,43.5,10.15,9.96,0.25,0.15
AITZU,2013,12,0.246,1.133,-,1.133,65.1,5.5,317,7.99,-,7.4,17.7,10.93,4.72,0.22,0.13
AIXOLA,2013,1,0.199,0.41,-,0.41,419.7,6.6,-,-,-,-,-,-,-,-,-
AIXOLA,2013,2,0.234,0.484,-,0.484,365.0,5.5,-,-,-,-,-,-,-,-,-
AIXOLA,2013,3,0.181,0.227,-,0.227,166.9,9.0,-,-,-,-,-,-,-,-,-
AIXOLA,2013,4,0.166,0.195,-,0.195,170.8,10.2,-,-,-,-,-,-,-,-,-
AIXOLA,2013,5,0.155,0.154,-,0.154,193.6,10.3,-,-,-,-,-,-,-,-,-
AIXOLA,2013,6,0.166,0.197,-,0.197,162.2,14.4,-,-,-,-,-,-,-,-,-
AIXOLA,2013,7,0.105,0.056,-,0.056,28.9,20.2,-,-,-,-,-,-,-,-,-
AIXOLA,2013,8,0.086,0.036,-,0.036,42.2,17.8,-,-,-,-,-,-,-,-,-
AIXOLA,2013,9,0.077,0.028,-,0.028,31.0,16.6,-,-,-,-,-,-,-,-,-
AIXOLA,2013,10,0.069,0.023,-,0.023,11.7,14.5,-,-,-,-,-,-,-,-,-
AIXOLA,2013,11,0.16,0.221,-,0.221,319.5,8.7,-,-,-,-,-,-,-,-,-
AIXOLA,2013,12,0.112,0.067,-,0.067,65.8,6.9,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,2013,1,0.899,33.572,-,33.572,365.7,8.5,364,7.67,84,10.0,44.8,10.94,4.75,0.1,0.18
AIZARNAZABAL,2013,2,0.968,33.339,-,33.339,297.4,7.3,307,7.64,103,9.2,66.6,10.77,3.36,0.06,0.22
AIZARNAZABAL,2013,3,0.749,16.367,-,16.367,114.8,11.0,317,7.57,39,9.6,32.8,10.24,3.11,0.03,0.07
AIZARNAZABAL,2013,4,0.657,13.196,-,13.196,155.3,11.7,345,7.83,73,11.4,17.3,10.34,3.87,0.03,0.15
AIZARNAZABAL,2013,5,0.67,12.924,-,12.924,183.6,11.5,342,8.26,27,11.5,19.3,10.1,4.88,0.05,0.15
AIZARNAZABAL,2013,6,0.662,13.435,-,13.435,152.3,15.2,332,8.03,32,13.4,21.3,9.64,4.15,0.04,0.1
AIZARNAZABAL,2013,7,0.363,2.646,-,2.646,25.2,21.3,488,7.97,11,19.9,3.7,8.5,4.17,0.05,0.1
AIZARNAZABAL,2013,8,0.303,1.693,-,1.693,42.2,19.1,534,7.86,9,19.3,5.0,8.62,6.49,0.13,0.11
AIZARNAZABAL,2013,9,0.293,1.574,-,1.574,79.1,18.1,545,7.91,9,17.6,3.0,9.2,7.01,0.17,0.1
AIZARNAZABAL,2013,10,0.277,1.365,-,1.365,53.4,16.4,588,7.68,9,15.9,3.0,8.98,9.4,0.19,0.27
AIZARNAZABAL,2013,11,0.772,22.537,-,22.537,354.1,9.9,347,7.77,57,11.7,35.7,10.4,8.46,0.03,0.26
AIZARNAZABAL,2013,12,0.482,5.304,-,5.304,52.3,9.1,411,7.92,11,9.8,6.1,11.32,3.53,0.09,0.15
ALEGIA,2013,1,0.9,36.522,-,36.522,390.9,7.2,367,7.79,-,11.1,76.5,12.95,7.24,0.07,0.26
ALEGIA,2013,2,0.994,37.191,-,37.191,363.8,6.2,355,7.85,-,10.7,105.6,12.44,6.49,0.04,0.26
ALEGIA,2013,3,0.811,20.281,-,20.281,148.5,10.2,321,7.82,-,10.7,40.8,12.06,5.38,0.04,0.16
ALEGIA,2013,4,0.661,13.913,-,13.913,161.8,12.0,356,7.78,-,11.9,29.8,11.26,4.01,0.04,0.2
ALEGIA,2013,5,0.644,12.568,-,12.568,158.1,12.2,370,7.82,-,11.9,32.3,11.2,4.77,0.04,0.27
ALEGIA,2013,6,0.623,13.228,-,13.228,150.5,16.3,394,7.7,-,14.4,27.5,10.91,5.65,0.04,0.16
ALEGIA,2013,7,0.294,1.503,-,1.503,19.6,22.6,553,7.67,-,21.9,5.2,9.41,8.12,0.08,0.1
ALEGIA,2013,8,0.231,0.811,-,0.811,19.4,20.3,591,7.83,-,20.7,6.3,9.78,9.56,0.11,0.08
ALEGIA,2013,9,0.22,0.72,-,0.72,27.7,19.4,565,7.99,-,18.6,5.4,10.22,10.84,0.19,0.08
ALEGIA,2013,10,0.225,0.861,-,0.861,41.5,17.9,567,8.02,-,16.1,8.0,10.28,12.29,0.3,0.12
ALEGIA,2013,11,0.709,19.696,-,19.696,302.8,10.8,402,8.03,-,10.7,53.5,11.93,7.93,0.1,0.16
ALEGIA,2013,12,0.474,5.341,-,5.341,51.9,8.3,452,8.01,-,7.6,13.1,12.16,4.89,0.07,0.11
ALTZOLA,2013,1,1.084,50.58,-,50.58,370.5,8.3,342,7.73,166,7.2,67.2,12.09,7.08,0.1,0.23
ALTZOLA,2013,2,1.217,56.106,-,56.106,351.2,7.2,301,7.9,151,6.8,77.9,12.32,6.37,0.04,0.26
ALTZOLA,2013,3,0.891,25.656,-,25.656,102.5,11.8,302,8.13,38,9.6,34.0,12.11,5.29,0.05,0.16
ALTZOLA,2013,4,0.764,19.685,-,19.685,158.4,13.7,367,8.05,37,11.7,29.3,11.57,4.33,0.06,0.07
ALTZOLA,2013,5,0.733,15.809,-,15.809,174.9,13.7,362,8.06,35,11.6,30.0,11.34,6.71,0.06,0.27
ALTZOLA,2013,6,0.777,20.035,-,20.035,116.6,17.4,385,7.91,43,14.0,31.0,10.42,5.46,0.08,0.13
ALTZOLA,2013,7,0.408,3.389,-,3.389,14.5,23.3,531,7.91,2,21.9,5.0,8.25,4.65,0.22,0.14
ALTZOLA,2013,8,0.323,1.866,-,1.866,29.7,21.4,545,8.25,3,21.6,3.8,8.47,5.46,0.26,0.15
ALTZOLA,2013,9,0.315,1.749,-,1.749,48.9,20.0,626,8.09,3,19.4,3.2,8.34,6.56,0.29,0.33
ALTZOLA,2013,10,0.29,1.427,-,1.427,37.9,18.7,655,7.86,3,16.8,6.2,8.98,8.08,0.4,0.36
ALTZOLA,2013,11,0.89,32.635,-,32.635,365.7,12.0,347,7.78,64,11.6,34.4,10.43,9.63,0.14,0.28
ALTZOLA,2013,12,0.58,8.668,-,8.668,40.8,10.0,401,7.85,13,8.2,15.1,11.21,4.84,0.15,0.37
AMUNDARAIN,2013,1,0.468,3.201,-,3.201,346.6,6.6,273,7.89,51,8.9,22.3,11.5,-,-,-
AMUNDARAIN,2013,2,0.498,3.054,-,3.054,290.1,5.5,238,8.01,46,8.7,22.5,11.22,-,-,-
