Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 11/01/2021 ; 01:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 11/01/2021 ; 02:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 11/01/2021 ; 03:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 11/01/2021 ; 04:00 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 11/01/2021 ; 05:00 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 11/01/2021 ; 06:00 ; 00128 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00006 ; 00033 ; 00006 ; 00000 ; 00000
00001 ; 11/01/2021 ; 07:00 ; 00193 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00011 ; 00109 ; 00008 ; 00000 ; 00000
00001 ; 11/01/2021 ; 08:00 ; 00608 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00024 ; 00447 ; 00013 ; 00000 ; 00000
00001 ; 11/01/2021 ; 09:00 ; 00667 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00025 ; 00404 ; 00025 ; 00000 ; 00000
00001 ; 11/01/2021 ; 10:00 ; 00652 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00048 ; 00288 ; 00026 ; 00000 ; 00000
00001 ; 11/01/2021 ; 11:00 ; 00686 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00029 ; 00193 ; 00025 ; 00000 ; 00000
