Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 04/03/2024 ; 01:00 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 04/03/2024 ; 02:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 04/03/2024 ; 03:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 04/03/2024 ; 04:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 04/03/2024 ; 05:00 ; 00041 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000
00001 ; 04/03/2024 ; 06:00 ; 00148 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00005 ; 00038 ; 00001 ; 00000 ; 00000
00001 ; 04/03/2024 ; 07:00 ; 00203 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00011 ; 00127 ; 00005 ; 00000 ; 00000
00001 ; 04/03/2024 ; 08:00 ; 00639 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00620 ; 00031 ; 00438 ; 00012 ; 00000 ; 00000
00001 ; 04/03/2024 ; 09:00 ; 00703 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00606 ; 00045 ; 00404 ; 00020 ; 00000 ; 00000
00001 ; 04/03/2024 ; 10:00 ; 00609 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00039 ; 00275 ; 00012 ; 00000 ; 00000
00001 ; 04/03/2024 ; 11:00 ; 00631 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00042 ; 00192 ; 00010 ; 00000 ; 00000
00001 ; 04/03/2024 ; 12:00 ; 00643 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00029 ; 00204 ; 00011 ; 00000 ; 00000
00001 ; 04/03/2024 ; 13:00 ; 00655 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00036 ; 00195 ; 00014 ; 00000 ; 00000
00001 ; 04/03/2024 ; 14:00 ; 00768 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00522 ; 00025 ; 00250 ; 00008 ; 00000 ; 00000
00001 ; 04/03/2024 ; 15:00 ; 00811 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00496 ; 00028 ; 00258 ; 00011 ; 00000 ; 00000
00001 ; 04/03/2024 ; 16:00 ; 00819 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00031 ; 00229 ; 00006 ; 00000 ; 00000
00001 ; 04/03/2024 ; 17:00 ; 00937 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00552 ; 00021 ; 00266 ; 00015 ; 00000 ; 00000
00001 ; 04/03/2024 ; 18:00 ; 01137 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00662 ; 00015 ; 00247 ; 00012 ; 00000 ; 00000
00001 ; 04/03/2024 ; 19:00 ; 00943 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00610 ; 00019 ; 00230 ; 00008 ; 00000 ; 00000
00001 ; 04/03/2024 ; 20:00 ; 00647 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00013 ; 00171 ; 00004 ; 00000 ; 00000
00001 ; 04/03/2024 ; 21:00 ; 00420 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00012 ; 00125 ; 00004 ; 00000 ; 00000
00001 ; 04/03/2024 ; 22:00 ; 00285 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00012 ; 00077 ; 00005 ; 00000 ; 00000
00001 ; 04/03/2024 ; 23:00 ; 00163 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00005 ; 00036 ; 00000 ; 00000 ; 00000
00001 ; 04/03/2024 ; 24:00 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00004 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 05/03/2024 ; 01:00 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 05/03/2024 ; 02:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 05/03/2024 ; 03:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 05/03/2024 ; 04:00 ; 00013 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 05/03/2024 ; 05:00 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 05/03/2024 ; 06:00 ; 00147 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00004 ; 00038 ; 00003 ; 00000 ; 00000
00001 ; 05/03/2024 ; 07:00 ; 00225 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00007 ; 00132 ; 00003 ; 00000 ; 00000
00001 ; 05/03/2024 ; 08:00 ; 00662 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00553 ; 00036 ; 00470 ; 00015 ; 00000 ; 00000
00001 ; 05/03/2024 ; 09:00 ; 00694 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00572 ; 00040 ; 00412 ; 00016 ; 00000 ; 00000
00001 ; 05/03/2024 ; 10:00 ; 00642 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00042 ; 00250 ; 00013 ; 00000 ; 00000
00001 ; 05/03/2024 ; 11:00 ; 00601 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00039 ; 00207 ; 00014 ; 00000 ; 00000
00001 ; 05/03/2024 ; 12:00 ; 00645 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00034 ; 00187 ; 00011 ; 00000 ; 00000
00001 ; 05/03/2024 ; 13:00 ; 00683 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00032 ; 00208 ; 00016 ; 00000 ; 00000
00001 ; 05/03/2024 ; 14:00 ; 00770 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00532 ; 00028 ; 00237 ; 00008 ; 00000 ; 00000
00001 ; 05/03/2024 ; 15:00 ; 00834 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00499 ; 00034 ; 00259 ; 00017 ; 00000 ; 00000
00001 ; 05/03/2024 ; 16:00 ; 00852 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00029 ; 00242 ; 00019 ; 00000 ; 00000
00001 ; 05/03/2024 ; 17:00 ; 00964 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00554 ; 00025 ; 00273 ; 00013 ; 00000 ; 00000
00001 ; 05/03/2024 ; 18:00 ; 01066 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00629 ; 00026 ; 00319 ; 00016 ; 00000 ; 00000
