A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;EDAD;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;1;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;2;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;3;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;4;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;5;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;6;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;7;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;8;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;9;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;10;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;11;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;12;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;13;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;14;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;15;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;16;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;17;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;18;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;19;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;20;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;21;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;22;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;23;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;24;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;25;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;26;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;27;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;28;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;29;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;30;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;31;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;32;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;33;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;34;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
