Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
010;7479007;   256,28;001;1;1;1;20150930;
010;7479007;   256,28;002;4;3;1;20151220;
010;7480004;   495,00;001;1;1;1;19800101;
010;7480004;   495,00;002;4;3;2;19800101;
010;7480005;   113,17;001;1;1;2;19930627;
010;7480006;   220,00;001;1;1;2;19930101;
010;7480007;   200,00;001;1;1;1;19961209;
010;7480008;   192,00;001;1;1;1;19000101;
010;7480009;   350,00;001;1;1;1;19000101;
010;7480009;   350,00;002;9;3;2;19000101;
010;7480011;   360,00;001;4;3;2;19800101;
010;7481015;   301,00;001;1;1;1;19930101;
010;7578001;   250,00;001;4;1;1;19870101;
010;7578002;   296,00;001;4;1;2;19790101;
010;7578003;   569,00;001;4;1;1;19790101;
010;7578004;  1288,75;001;4;1;1;19760101;
010;7578005;    63,75;001;1;2;1;19000101;
010;7578006;   353,33;001;4;1;1;19870101;
010;7578007;   304,00;001;4;1;2;19870101;
010;7578008;   103,33;001;4;1;1;19870101;
010;7578009;   589,00;001;4;1;1;19860101;
010;7578010;  1217,00;001;4;1;1;19890101;
010;7578010;  1217,00;002;9;3;3;19890101;
010;7578011;   540,00;001;6;2;2;19900206;
010;7578012;   472,22;001;4;2;1;19880125;
010;7578013;   334,00;001;4;1;2;19830101;
010;7578014;   305,00;001;4;1;1;19880101;
010;7578016;   525,00;001;4;1;1;19500101;
010;7578017;   253,00;001;4;1;2;19880101;
010;7578018;    74,00;001;1;1;1;19971216;
010;7578019;   258,25;001;4;1;1;19880101;
010;7578020;   254,00;001;4;1;2;19880101;
010;7578021;   259,75;001;4;1;1;19880101;
010;7578022;   956,72;001;4;1;2;19880101;
010;7578023;  1030,00;001;4;1;1;19940101;
010;7578024;  3300,00;001;4;2;1;19500101;
010;7578025;   500,00;001;4;1;1;19500101;
010;7578026;  1950,00;001;4;1;1;20031201;
010;7578027;   353,33;001;4;1;1;19870101;
010;7578030;   242,00;001;1;2;1;19820101;
010;7578031;   410,50;001;1;1;1;19970101;
010;7578031;   410,50;002;9;3;2;19700101;
010;7578031;   410,50;003;1;1;1;20040525;N
010;7578032;   258,00;001;1;1;1;19920101;
010;7578033;   251,00;001;1;2;1;19590101;
010;7578036;   307,00;001;1;1;1;19000101;
010;7578039;   214,00;001;1;1;1;19000101;
010;7578040;   307,00;001;4;1;1;19850101;
010;7578041;   147,99;001;1;1;1;19851218;
010;7578090;    13,50;001;9;3;3;20060629;
010;7578093;  1963,35;001;4;1;1;19500101;
010;7578094;  1507,75;001;4;1;1;19500101;
010;7579001;   656,35;001;1;2;1;19850101;
010;7579003;   146,00;001;1;2;1;19360101;
010;7579004;   115,00;001;9;3;2;19000101;
010;7579005;   127,00;001;1;1;1;19500101;
010;7579006;   102,00;001;1;1;1;19500101;
010;7579007; 10736,52;001;4;2;1;19500101;
010;7579007; 10736,52;002;4;1;1;19500101;
010;7579009;   108,00;001;1;2;1;19930101;
010;7579010;  1300,00;001;1;1;1;19400101;
010;7579012;  4866,54;001;4;1;1;19500101;
010;7579012;  4866,54;002;3;2;1;19500101;
010;7579015;   499,00;001;1;2;1;19000101;
010;7579016;   179,00;001;1;2;1;19710101;N
010;7579017;   107,00;001;1;2;1;19720101;
010;7579018;   292,00;001;1;2;1;19720101;
