Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
035;0235000;Y;02;201;A ;                         ;E ;04;00006400
035;0289000;Q;12;069;A ;                         ;I ;01;00000143
035;0289000;Q;12;069;B ;                         ;C ;01;00001122
035;0289000;Q;14;184;A ;                         ;MB;04;00000480
035;0289000;Q;15;094;A ;                         ;I ;01;00000146
035;0289000;Q;15;094;B ;                         ;C ;01;00000423
035;0319766;P;10;061;A ;                         ;MM;04;00001980
035;0319766;P;10;063;A ;                         ;F ;04;00000952
035;0319766;P;10;063;B ;                         ;C ;04;00023679
035;0319766;P;10;063;C ;                         ;I ;01;00000297
035;0319766;P;10;063;D ;                         ;MM;04;00011748
035;0319766;P;10;063;E ;                         ;MF;04;00011088
035;0319766;P;10;063;F ;                         ;MM;04;00031758
035;0319766;P;10;063;G ;                         ;MF;04;00001110
035;0319766;P;10;063;H ;                         ;C ;04;00001444
035;0319766;P;10;064;A ;                         ;MM;04;00001713
035;0319766;P;10;064;B ;                         ;MF;04;00001697
035;0319766;P;10;064;C ;                         ;MM;04;00004834
035;0319766;P;10;064;D ;                         ;MF;04;00000796
035;0319766;P;10;067;B ;                         ;E ;04;00000985
035;0319766;P;10;067;C ;                         ;I ;01;00000708
035;0319766;P;10;067;D ;                         ;PD;04;00017404
035;0319766;P;10;067;E ;                         ;F ;04;00000941
035;0319766;P;10;067;F ;                         ;MF;04;00012555
035;0319766;P;10;067;G ;                         ;PD;04;00002320
035;0319766;P;10;067;H ;                         ;PD;04;00000268
035;0319766;P;14;089;A ;                         ;MM;04;00008147
035;0319768;Y;11;014;A ;                         ;MF;04;00007850
035;0319769;Q;02;060;A ;                         ;MM;04;00000397
035;0319773;P;10;038;A ;                         ;F ;01;00003730
035;0319786;R;10;003;A ;                         ;C ;04;00003525
035;0319786;R;10;006;A ;                         ;C ;04;00003065
035;0319786;R;10;007;A ;                         ;I ;01;00000425
035;0319786;R;10;011;A ;                         ;C ;04;00004707
035;0319786;R;10;018;A ;                         ;MM;04;00001642
035;0319786;R;10;093;A ;                         ;C ;04;00002251
035;0319786;R;15;029;A ;                         ;MF;04;00003444
035;0319786;R;15;029;C ;                         ;MM;04;00031190
035;0319786;R;15;029;D ;                         ;MF;04;00002754
035;0319786;R;15;030;A ;                         ;PD;04;00000929
035;0319786;R;15;032;A ;                         ;MM;04;00008115
035;0319786;R;15;044;A ;                         ;MM;04;00001347
035;0319786;R;15;044;B ;                         ;MF;04;00013757
035;0319786;R;15;044;C ;                         ;MM;04;00009914
035;0319791;B;13;007;A ;                         ;MM;04;00030647
035;0319791;B;13;007;B ;                         ;MM;04;00000862
035;0319791;B;13;007;C ;                         ;PD;04;00003739
035;0319791;B;13;007;D ;                         ;I ;01;00000529
035;0319791;B;13;007;E ;                         ;F ;04;00000969
035;0319791;B;13;032;A ;                         ;MM;04;00006067
035;0319791;B;14;011;A ;                         ;MM;04;00015907
035;0319791;B;14;083;A ;                         ;MM;04;00008466
035;0319791;B;14;162;A ;                         ;MM;04;00002972
035;0319791;B;15;062;A ;                         ;CR;01;00000026
035;0319791;B;15;062;B ;                         ;C ;04;00022264
035;0319791;B;15;062;C ;                         ;MM;04;00004690
035;0319791;B;15;062;D ;                         ;I ;01;00002492
035;0319793;R;09;050;A ;                         ;PD;04;00011597
035;0319793;R;10;058;A ;                         ;MM;04;00001509
035;0319793;R;10;058;B ;                         ;PD;04;00000897
035;0319793;R;10;058;C ;                         ;C ;04;00002314
035;0319793;R;10;058;D ;                         ;PD;04;00003031
035;0319793;R;10;058;E ;                         ;I ;01;00000800
035;0319793;R;10;058;F ;                         ;PD;04;00009015
035;0319793;R;10;058;G ;                         ;MM;04;00001104
035;0319793;R;10;058;H ;                         ;MF;04;00001462
035;0319793;R;10;058;I ;                         ;MM;04;00003917
