URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;006;081;ESPAINIA;BADAJOZ;MEDINA DE LAS TORRES;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;009;059;ESPAINIA;BURGOS;BURGOS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;010;013;ESPAINIA;CACERES;ALDEA DEL OBISPO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;010;067;ESPAINIA;CACERES;CORIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;010;072;ESPAINIA;CACERES;ELJAS;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;010;096;ESPAINIA;CACERES;HERVAS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;010;125;ESPAINIA;CACERES;MONROY;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;010;156;ESPAINIA;CACERES;ROBLEDILLO DE GATA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;010;163;ESPAINIA;CACERES;SALVATIERRA DE SANTIAGO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;010;164;ESPAINIA;CACERES;SAN MARTIN DE TREVEJO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
