Mun;N.Fijo ;D;Po;Par;Nombre                        ;Superfic
045;0245000;Q;03;028;                              ;00004501
045;0245000;Q;03;063;                              ;00012244
045;0245000;Q;03;272;                              ;00002253
045;0245000;Q;03;274;                              ;00003830
045;0245000;Q;04;229;                              ;00003211
045;0245000;Q;05;171;                              ;00001437
045;0245000;Q;05;348;                              ;00000365
045;0245000;Q;06;073;                              ;00002722
045;0245000;Q;09;040;                              ;00007223
045;0245000;Q;09;211;                              ;00007105
045;0245000;Q;10;116;                              ;00038404
045;0245000;Q;10;156;                              ;00006131
045;0245000;Q;11;245;                              ;00001708
045;0245000;Q;11;247;                              ;00000479
045;0310399;B;13;151;CS ARANTXA                    ;00002078
045;0310410;V;04;093;                              ;00008769
045;0310410;V;04;096;                              ;00003908
045;0310417;Y;13;081;                              ;00003075
045;0310424;Y;04;194;VILLA EGOKI                   ;00002901
045;0310425;Q;09;019;                              ;00034593
045;0310425;Q;09;056;                              ;00001491
045;0310430;A;13;063;                              ;00008499
045;0310433;B;01;012;                              ;00013111
045;0310434;J;08;005;                              ;00013145
045;0310434;J;08;018;                              ;00001835
045;0310434;J;08;019;                              ;00008367
045;0310440;B;05;092;                              ;00008977
045;0310440;B;05;098;                              ;00025575
045;0310450;C;03;040;                              ;00020253
045;0310450;C;03;050;                              ;00005955
045;0310450;C;12;025;                              ;00003928
045;0310450;C;12;115;                              ;00010469
045;0310450;C;12;125;                              ;00017175
045;0310450;C;13;042;                              ;00003468
045;0310451;K;06;049;                              ;00004036
045;0310456;E;10;025;                              ;00011196
045;0310457;M;05;034;                              ;00017151
045;0310462;T;03;029;                              ;00008876
045;0310462;T;12;033;                              ;00008456
045;0310462;T;12;111;                              ;00003605
045;0310462;T;12;112;ALTZI-ZABALETA                ;00019227
045;0310462;T;12;114;                              ;00011862
045;0310463;E;02;236;                              ;00002267
045;0310467;N;05;105;                              ;00014023
045;0310479;H;05;128;                              ;00034361
045;0310481;N;06;052;LAMEARRI - BURUA              ;00005888
045;0310490;G;10;009;                              ;00001683
045;0310492;W;03;042;                              ;00044591
045;0310492;W;03;044;                              ;00008385
045;0310492;W;09;160;                              ;00010603
045;0310492;W;10;046;                              ;00013956
045;0310492;W;10;061;                              ;00003872
045;0310492;W;10;062;                              ;00005626
045;0310492;W;10;063;                              ;00003397
045;0310492;W;10;098;                              ;00002003
045;0310492;W;12;119;                              ;00024454
045;0310494;P;10;047;                              ;00004056
045;0310494;P;12;124;                              ;00005814
045;0310504;X;03;003;                              ;00002707
045;0310507;P;04;031;                              ;00000539
045;0310507;P;04;032;                              ;00003874
045;0310507;P;05;087;                              ;00006055
045;0310507;P;06;022;                              ;00002499
045;0310507;P;09;027;                              ;00003066
045;0310507;P;09;051;                              ;00008915
045;0310507;P;09;116;                              ;00030292
045;0310511;X;12;059;FR 6171 Y FR 7138             ;00031633
045;0310514;P;02;394;ATLETISMO ETA RUGBY ZELAIA    ;00034564
045;0310514;P;03;014;                              ;00001553
045;0310514;P;03;051;                              ;00001349
045;0310514;P;03;054;                              ;00135296
045;0310514;P;03;055;                              ;00031233
045;0310514;P;03;056;                              ;00024178
045;0310514;P;03;061;                              ;00002154
045;0310514;P;03;117;                              ;00001780
045;0310514;P;03;136;                              ;00001078
045;0310514;P;03;182;                              ;00160352
045;0310514;P;03;192;                              ;00000509
045;0310514;P;03;255;                              ;00002595
045;0310514;P;04;008;                              ;00001171
045;0310514;P;04;073;                              ;00004020
045;0310514;P;04;171;                              ;00001917
045;0310514;P;04;198;                              ;00002596
045;0310514;P;05;007;                              ;00128933
045;0310514;P;05;033;                              ;00011010
045;0310514;P;05;037;                              ;00007842
045;0310514;P;05;039;                              ;00001380
045;0310514;P;05;057;                              ;00184058
045;0310514;P;05;058;                              ;00010072
045;0310514;P;05;072;                              ;00003447
045;0310514;P;05;078;                              ;00047713
045;0310514;P;05;107;                              ;00023919
045;0310514;P;05;114;                              ;00001491
045;0310514;P;05;142;                              ;00002438
045;0310514;P;05;143;                              ;00006521
045;0310514;P;05;197;                              ;00009308
045;0310514;P;05;198;                              ;00030205
045;0310514;P;05;250;                              ;00034818
045;0310514;P;05;295;                              ;00010304
045;0310514;P;05;296;                              ;00047302
045;0310514;P;05;297;                              ;00001883
045;0310514;P;05;349;                              ;00000241
045;0310514;P;05;350;                              ;00000152
045;0310514;P;05;372;                              ;00000869
045;0310514;P;06;003;                              ;00001364
045;0310514;P;06;005;                              ;00007998
045;0310514;P;06;006;                              ;00160162
045;0310514;P;06;007;                              ;00017513
045;0310514;P;06;011;                              ;00000696
045;0310514;P;06;024;                              ;00012086
045;0310514;P;06;030;                              ;00513430
045;0310514;P;06;035;                              ;00011596
045;0310514;P;06;038;                              ;00093448
045;0310514;P;06;055;                              ;00003379
045;0310514;P;06;075;                              ;00002126
045;0310514;P;06;078;                              ;00001132
045;0310514;P;07;021;                              ;00007783
045;0310514;P;07;036;                              ;01250827
045;0310514;P;07;046;                              ;00000320
045;0310514;P;08;008;                              ;00044258
045;0310514;P;08;010;                              ;00344079
045;0310514;P;08;011;                              ;00399848
045;0310514;P;08;012;                              ;00107401
045;0310514;P;08;013;                              ;00238681
045;0310514;P;08;014;                              ;00613985
045;0310514;P;08;015;                              ;00735903
045;0310514;P;08;016;                              ;00578149
045;0310514;P;09;006;                              ;00003375
045;0310514;P;09;008;                              ;00003339
045;0310514;P;09;013;                              ;00032713
045;0310514;P;09;015;                              ;00001274
045;0310514;P;09;022;                              ;00004009
045;0310514;P;09;025;                              ;01271588
