Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 14/02/2022 ; 01:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 14/02/2022 ; 02:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 14/02/2022 ; 03:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 14/02/2022 ; 04:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 14/02/2022 ; 05:00 ; 00027 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 14/02/2022 ; 06:00 ; 00122 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00006 ; 00056 ; 00003 ; 00000 ; 00000
00001 ; 14/02/2022 ; 07:00 ; 00212 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00008 ; 00127 ; 00005 ; 00000 ; 00000
00001 ; 14/02/2022 ; 08:00 ; 00661 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00023 ; 00478 ; 00021 ; 00000 ; 00000
00001 ; 14/02/2022 ; 09:00 ; 00716 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00032 ; 00430 ; 00016 ; 00000 ; 00000
00001 ; 14/02/2022 ; 10:00 ; 00647 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00036 ; 00280 ; 00015 ; 00000 ; 00000
00001 ; 14/02/2022 ; 11:00 ; 00655 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00046 ; 00230 ; 00016 ; 00000 ; 00000
00001 ; 14/02/2022 ; 12:00 ; 00672 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00028 ; 00227 ; 00009 ; 00000 ; 00000
00001 ; 14/02/2022 ; 13:00 ; 00714 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00030 ; 00216 ; 00013 ; 00000 ; 00000
00001 ; 14/02/2022 ; 14:00 ; 00750 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00024 ; 00249 ; 00010 ; 00000 ; 00000
00001 ; 14/02/2022 ; 15:00 ; 00835 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00023 ; 00274 ; 00010 ; 00000 ; 00000
00001 ; 14/02/2022 ; 16:00 ; 00790 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00028 ; 00240 ; 00011 ; 00000 ; 00000
00001 ; 14/02/2022 ; 17:00 ; 00948 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00027 ; 00238 ; 00012 ; 00000 ; 00000
00001 ; 14/02/2022 ; 18:00 ; 01142 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00649 ; 00024 ; 00267 ; 00015 ; 00000 ; 00000
00001 ; 14/02/2022 ; 19:00 ; 00961 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00625 ; 00018 ; 00224 ; 00008 ; 00000 ; 00000
00001 ; 14/02/2022 ; 20:00 ; 00682 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00012 ; 00167 ; 00007 ; 00000 ; 00000
00001 ; 14/02/2022 ; 21:00 ; 00411 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00006 ; 00109 ; 00009 ; 00000 ; 00000
00001 ; 14/02/2022 ; 22:00 ; 00254 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00008 ; 00105 ; 00006 ; 00000 ; 00000
00001 ; 14/02/2022 ; 23:00 ; 00172 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00004 ; 00032 ; 00001 ; 00000 ; 00000
00001 ; 14/02/2022 ; 24:00 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 15/02/2022 ; 01:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 15/02/2022 ; 02:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 15/02/2022 ; 03:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 15/02/2022 ; 04:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 15/02/2022 ; 05:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 15/02/2022 ; 06:00 ; 00137 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00008 ; 00051 ; 00002 ; 00000 ; 00000
00001 ; 15/02/2022 ; 07:00 ; 00230 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00006 ; 00145 ; 00003 ; 00000 ; 00000
00001 ; 15/02/2022 ; 08:00 ; 00671 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00029 ; 00455 ; 00019 ; 00000 ; 00000
00001 ; 15/02/2022 ; 09:00 ; 00721 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00026 ; 00441 ; 00035 ; 00000 ; 00000
00001 ; 15/02/2022 ; 10:00 ; 00607 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00046 ; 00271 ; 00024 ; 00000 ; 00000
00001 ; 15/02/2022 ; 11:00 ; 00648 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00050 ; 00212 ; 00027 ; 00000 ; 00000
00001 ; 15/02/2022 ; 12:00 ; 00648 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00031 ; 00193 ; 00025 ; 00000 ; 00000
00001 ; 15/02/2022 ; 13:00 ; 00654 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00043 ; 00214 ; 00013 ; 00000 ; 00000
00001 ; 15/02/2022 ; 14:00 ; 00691 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00031 ; 00257 ; 00011 ; 00000 ; 00000
00001 ; 15/02/2022 ; 15:00 ; 00802 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00034 ; 00291 ; 00013 ; 00000 ; 00000
00001 ; 15/02/2022 ; 16:00 ; 00855 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00035 ; 00241 ; 00009 ; 00000 ; 00000
00001 ; 15/02/2022 ; 17:00 ; 00869 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00026 ; 00262 ; 00015 ; 00000 ; 00000
00001 ; 15/02/2022 ; 18:00 ; 01083 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00566 ; 00024 ; 00270 ; 00012 ; 00000 ; 00000
00001 ; 15/02/2022 ; 19:00 ; 01017 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00556 ; 00014 ; 00260 ; 00011 ; 00000 ; 00000
00001 ; 15/02/2022 ; 20:00 ; 00677 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00014 ; 00149 ; 00005 ; 00000 ; 00000
00001 ; 15/02/2022 ; 21:00 ; 00433 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00244 ; 00004 ; 00112 ; 00006 ; 00000 ; 00000
