A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;003;AIZARNAZABAL;00;;15/03/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;003;AIZARNAZABAL;00;;01/04/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;003;AIZARNAZABAL;00;;07/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;003;AIZARNAZABAL;00;;31/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;003;AIZARNAZABAL;00;;23/09/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;003;AIZARNAZABAL;00;;24/10/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;003;AIZARNAZABAL;00;;13/11/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;003;AIZARNAZABAL;00;;20/11/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;003;AIZARNAZABAL;01;TURISMO DE MENOS DE 9HP FISCALES;08/03/2019;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;003;AIZARNAZABAL;02;TURISMO DE 9HP HASTA 11,99 HP FISCALES;08/03/2019;144;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;003;AIZARNAZABAL;03;TURISMO DE MAS DE 12HP HASTA 13,99 HP FISCALES;08/03/2019;226;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;003;AIZARNAZABAL;04;TURISMO DE MAS DE 14HP HASTA 15,99 HP FISCALES;08/03/2019;45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;003;AIZARNAZABAL;05;TURISMO DE 16HP HASTA 19,99 HP FISCALES;08/03/2019;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;003;AIZARNAZABAL;06;TURISMO DE MAS DE 20 HP FISCALES;08/03/2019;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;003;AIZARNAZABAL;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;08/03/2019;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;003;AIZARNAZABAL;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;08/03/2019;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;003;AIZARNAZABAL;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;08/03/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;003;AIZARNAZABAL;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;08/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;003;AIZARNAZABAL;30;TRACTOR DE MENOS DE 16HP FISCALES;08/03/2019;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;003;AIZARNAZABAL;31;TRACTOR DE 16HP A 25HP FISCALES;08/03/2019;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;003;AIZARNAZABAL;32;TRACTOR DE MAS DE 25 HP FISCALES;08/03/2019;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;003;AIZARNAZABAL;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;08/03/2019;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;003;AIZARNAZABAL;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;08/03/2019;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;003;AIZARNAZABAL;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;08/03/2019;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;003;AIZARNAZABAL;50;CICLOMOTOR;08/03/2019;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;003;AIZARNAZABAL;51;MOTOCICLETA DE HASTA 125 CC;08/03/2019;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;003;AIZARNAZABAL;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;08/03/2019;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;003;AIZARNAZABAL;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;08/03/2019;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;003;AIZARNAZABAL;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;08/03/2019;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
