URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;003;AIZARNAZABAL;00;;2020/04/08;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;00;;2020/04/22;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;00;;2020/06/30;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;00;;2020/07/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;00;;2020/07/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;00;;2020/07/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;00;;2020/08/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;00;;2020/09/10;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;00;;2020/09/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;00;;2020/10/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;00;;2020/10/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;00;;2020/10/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;00;;2020/10/31;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;00;;2020/11/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;01;9HP FISKALETIK BEHERAKO TURISMOA;2020/03/09;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;003;AIZARNAZABAL;02;9HP FISKALETIK 11,99 RAINOKO TURISMOA;2020/03/09;145;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;003;AIZARNAZABAL;03;12HP FISKALEZ GAINETIK 13,99 RAINOKO TURISMOA;2020/03/09;215;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;003;AIZARNAZABAL;04;14HP FISKALETIK 15,99 RAINOKO TURISMOA;2020/03/09;46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;003;AIZARNAZABAL;05;16HP FISKALES GAINETIK 19,99RAINOKO TURISMOA;2020/03/09;45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;003;AIZARNAZABAL;06;20HP FISKALETIK GORAKO TURISMOA.;2020/03/09;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2020/03/09;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;003;AIZARNAZABAL;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2020/03/09;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;003;AIZARNAZABAL;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2020/03/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;003;AIZARNAZABAL;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2020/03/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;003;AIZARNAZABAL;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2020/03/09;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;003;AIZARNAZABAL;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2020/03/09;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;003;AIZARNAZABAL;32;25 ZALDI FISKAL BAINO GEHIAGOKOA;2020/03/09;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;40;1000KG KARGA BALIAGARRITIK BEHERAKO ATOINA;2020/03/09;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;003;AIZARNAZABAL;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2020/03/09;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;003;AIZARNAZABAL;42;2999KG KARGA BALIAGARRITIK GORAKO ATOINA;2020/03/09;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;003;AIZARNAZABAL;50;ZIKLOMOTORRA;2020/03/09;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;003;AIZARNAZABAL;51;125 ZK-RAINOKO MOTORRA;2020/03/09;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;003;AIZARNAZABAL;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2020/03/09;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;003;AIZARNAZABAL;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2020/03/09;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;003;AIZARNAZABAL;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2020/03/09;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;003;AIZARNAZABAL;55;1000ZK-TIK GORAKO MOTORRA;2020/03/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
