sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,URTEA,HILABETEA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
AGAUNTZA,1988,10,0.088,0.078,-,0.078,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1988,11,0.08,0.058,-,0.058,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1988,12,0.242,1.25,-,1.25,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1989,1,0.149,0.338,-,0.338,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1989,2,0.167,1.045,-,1.045,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1989,3,0.263,1.29,-,1.29,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1989,4,0.397,3.613,-,3.613,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1989,5,0.171,0.527,-,0.527,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1989,6,0.109,0.125,-,0.125,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1989,7,0.109,0.139,-,0.139,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1989,8,0.1,0.101,-,0.101,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1989,9,0.097,0.103,-,0.103,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1988,10,0.074,0.036,-,0.036,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1988,11,0.068,0.031,-,0.031,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1988,12,0.084,0.052,-,0.052,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1989,1,0.073,0.039,-,0.039,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1989,2,0.077,0.051,-,0.051,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1989,3,0.088,0.054,-,0.054,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1989,4,0.156,0.235,-,0.235,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1989,5,0.118,0.102,-,0.102,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1989,6,0.091,0.053,-,0.053,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1989,7,0.064,0.03,-,0.03,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1989,8,0.051,0.023,-,0.023,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1989,9,0.05,0.021,-,0.021,-,-,-,-,-,-,-,-,-,-,-
ONATI,1989,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ONATI,1989,9,0.157,0.407,-,0.407,-,-,-,-,-,-,-,-,-,-,-
URKULU,1988,10,0.057,0.015,-,0.015,-,-,-,-,-,-,-,-,-,-,-
URKULU,1988,11,0.065,0.019,-,0.019,-,-,-,-,-,-,-,-,-,-,-
URKULU,1988,12,0.138,0.17,-,0.17,-,-,-,-,-,-,-,-,-,-,-
URKULU,1989,1,0.091,0.06,-,0.06,-,-,-,-,-,-,-,-,-,-,-
URKULU,1989,2,0.092,0.125,-,0.125,-,-,-,-,-,-,-,-,-,-,-
URKULU,1989,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
URKULU,1989,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
URKULU,1989,7,0.064,0.033,-,0.033,-,-,-,-,-,-,-,-,-,-,-
URKULU,1989,8,0.047,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
URKULU,1989,9,0.058,0.037,-,0.037,-,-,-,-,-,-,-,-,-,-,-
