Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 26/12/2022 ; 01:00 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000
00001 ; 26/12/2022 ; 02:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 26/12/2022 ; 03:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 26/12/2022 ; 04:00 ; 00015 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 26/12/2022 ; 05:00 ; 00023 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 26/12/2022 ; 06:00 ; 00085 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00006 ; 00027 ; 00002 ; 00000 ; 00000
00001 ; 26/12/2022 ; 07:00 ; 00113 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00007 ; 00084 ; 00003 ; 00000 ; 00000
00001 ; 26/12/2022 ; 08:00 ; 00353 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00023 ; 00261 ; 00011 ; 00000 ; 00000
00001 ; 26/12/2022 ; 09:00 ; 00411 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00040 ; 00219 ; 00018 ; 00000 ; 00000
00001 ; 26/12/2022 ; 10:00 ; 00467 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00030 ; 00173 ; 00021 ; 00000 ; 00000
00001 ; 26/12/2022 ; 11:00 ; 00570 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00032 ; 00207 ; 00022 ; 00000 ; 00000
00001 ; 26/12/2022 ; 12:00 ; 00710 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00016 ; 00193 ; 00021 ; 00000 ; 00000
00001 ; 26/12/2022 ; 13:00 ; 00675 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00032 ; 00209 ; 00017 ; 00000 ; 00000
00001 ; 26/12/2022 ; 14:00 ; 00709 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00017 ; 00207 ; 00014 ; 00000 ; 00000
