A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;036;HONDARRIBIA;1101;KALE NAGUSIA;LEVE;6;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;036;HONDARRIBIA;1102;APEZPIKU PLAZA;LEVE;6;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;036;HONDARRIBIA;1104;FRAXKUNEKO MURRUA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;036;HONDARRIBIA;1104;FRAXKUNEKO MURRUA;LEVE;12;360,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;036;HONDARRIBIA;1106;EGUZKI KALEA;LEVE;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;036;HONDARRIBIA;1107;UBILLA KALEA;LEVE;18;484,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;036;HONDARRIBIA;1108;JUAN DE LABORDA KALEA;GRAVE;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;036;HONDARRIBIA;1108;JUAN DE LABORDA KALEA;LEVE;25;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;036;HONDARRIBIA;1110;SANTIAGO COMPOSTELAKO KALEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;036;HONDARRIBIA;1111;SATARKA KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;036;HONDARRIBIA;1112;GIPUZKOA PLAZA;LEVE;11;380,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;036;HONDARRIBIA;1115;URIA HARRESIA KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;036;HONDARRIBIA;1115;URIA HARRESIA KALEA;LEVE;19;604,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;036;HONDARRIBIA;1116;LEIBA JENERALAREN KALEA;GRAVE;4;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;036;HONDARRIBIA;1116;LEIBA JENERALAREN KALEA;LEVE;19;580,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;036;HONDARRIBIA;1117;MURRUA KALEA;LEVE;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;036;HONDARRIBIA;1119;DENDA KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;036;HONDARRIBIA;1119;DENDA KALEA;LEVE;52;1.484,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;036;HONDARRIBIA;1120;SAN NIKOLAS KALEA;LEVE;7;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;036;HONDARRIBIA;1121;ARMA PLAZA;LEVE;6;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;036;HONDARRIBIA;1123;REMIGIO MENDIBURU KALEA;LEVE;8;280,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;036;HONDARRIBIA;1203;BRETXA;LEVE;5;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;036;HONDARRIBIA;1204;JAVIER UGARTE KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;036;HONDARRIBIA;1204;JAVIER UGARTE KALEA;LEVE;3;180,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;036;HONDARRIBIA;1205;HARRESILANDA KALEA;GRAVE;14;940,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;036;HONDARRIBIA;1205;HARRESILANDA KALEA;LEVE;17;604,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;036;HONDARRIBIA;1206;BIDASOA IBILBIDEA;GRAVE;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;036;HONDARRIBIA;1206;BIDASOA IBILBIDEA;LEVE;733;10.794,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;036;HONDARRIBIA;1207;ZUMARDIA;GRAVE;3;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;036;HONDARRIBIA;1207;ZUMARDIA;LEVE;14;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;036;HONDARRIBIA;1208;SABIN ARANA GOIRI KALEA;GRAVE;79;5.550,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;036;HONDARRIBIA;1208;SABIN ARANA GOIRI KALEA;LEVE;129;4.044,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;036;HONDARRIBIA;1208;SABIN ARANA GOIRI KALEA;MUY GRAVE;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;036;HONDARRIBIA;1210;LAPURDI KALEA;LEVE;17;480,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;036;HONDARRIBIA;1211;HENDAIA KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;036;HONDARRIBIA;1211;HENDAIA KALEA;LEVE;9;320,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;036;HONDARRIBIA;1212;JAVIER UGARTE PLAZA;LEVE;3;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;036;HONDARRIBIA;1213;NAFARROA-BEHERA KALEA;GRAVE;2;140,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;036;HONDARRIBIA;1213;NAFARROA-BEHERA KALEA;LEVE;18;440,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;036;HONDARRIBIA;1214;IRUN KALEA;GRAVE;3;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;036;HONDARRIBIA;1214;IRUN KALEA;LEVE;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;036;HONDARRIBIA;1215;ZUBEROA KALEA;LEVE;3;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;036;HONDARRIBIA;1216;BITORIANO JUARISTI;LEVE;6;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;036;HONDARRIBIA;1218;DAMARRI KALEA;GRAVE;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;036;HONDARRIBIA;1218;DAMARRI KALEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;036;HONDARRIBIA;1301;SAN KRISTOBAL PLAZA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;036;HONDARRIBIA;1301;SAN KRISTOBAL PLAZA;LEVE;4;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;036;HONDARRIBIA;1302;AXULAR KALEA;GRAVE;2;125,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;036;HONDARRIBIA;1302;AXULAR KALEA;LEVE;315;4.250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;036;HONDARRIBIA;1303;BERNAT ETXEPARE KALEA;GRAVE;9;640,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;036;HONDARRIBIA;1303;BERNAT ETXEPARE KALEA;LEVE;539;7.030,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;036;HONDARRIBIA;1305;SAN PEDRO KALEA;GRAVE;9;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;036;HONDARRIBIA;1305;SAN PEDRO KALEA;LEVE;25;780,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;036;HONDARRIBIA;1306;SANTIAGO KALEA;GRAVE;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;036;HONDARRIBIA;1306;SANTIAGO KALEA;LEVE;228;4.447,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;036;HONDARRIBIA;1401;ZULOAGA KALEA;GRAVE;10;550,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;036;HONDARRIBIA;1401;ZULOAGA KALEA;LEVE;1.015;18.201,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;036;HONDARRIBIA;1402;MATXIN ARZU KALEA;GRAVE;32;2.250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;036;HONDARRIBIA;1402;MATXIN ARZU KALEA;LEVE;1.367;21.029,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;036;HONDARRIBIA;1402;MATXIN ARZU KALEA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;036;HONDARRIBIA;1403;DOMINGO EGIA KALEA;LEVE;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;036;HONDARRIBIA;1404;ALMIRANTE ALONSO;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;036;HONDARRIBIA;1404;ALMIRANTE ALONSO;LEVE;124;1.626,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;036;HONDARRIBIA;1406;BELEZTARREN MARKES;LEVE;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;036;HONDARRIBIA;1408;ITSASARGI KALEA;GRAVE;5;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;036;HONDARRIBIA;1408;ITSASARGI KALEA;LEVE;326;5.022,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;036;HONDARRIBIA;1409;ARRANTZALE AUZOA;GRAVE;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;036;HONDARRIBIA;1409;ARRANTZALE AUZOA;LEVE;20;440,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;036;HONDARRIBIA;1409;ARRANTZALE AUZOA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;036;HONDARRIBIA;1502;FORU KALEA;GRAVE;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;036;HONDARRIBIA;1502;FORU KALEA;LEVE;144;2.462,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
