URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;013;ARETXABALETA;001;IBILGAILUAK;;;;;4.452;529.348,18;38.217,65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;013;ARETXABALETA;002;ZABORBILKETA;1110;OTALORA KALEA;001;001;632;18.280,34;361,41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;013;ARETXABALETA;002;ZABORBILKETA;1120;SANTAKURTZ KALEA;001;001;1.116;31.011,55;167,15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;013;ARETXABALETA;002;ZABORBILKETA;1130;SARASATE KALEA;001;001;32;806,38;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;013;ARETXABALETA;002;ZABORBILKETA;1140;GURIDI KALEA;001;001;32;841,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;013;ARETXABALETA;002;ZABORBILKETA;1150;ELKANO KALEA;001;001;32;841,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;013;ARETXABALETA;002;ZABORBILKETA;1160;IPARRAGIRRE KALEA;001;001;136;3.935,31;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;013;ARETXABALETA;002;ZABORBILKETA;1170;BEDARRETAKO SAN MIGEL AUZUNEA;001;001;677;16.902,19;265,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;013;ARETXABALETA;002;ZABORBILKETA;1180;LARRIN PLAZA;001;001;12;2.006,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;013;ARETXABALETA;002;ZABORBILKETA;1190;MURUBIDE PLAZA;001;001;240;7.338,57;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;013;ARETXABALETA;002;ZABORBILKETA;1210;LAUSITTA KALEA;000;000;596;16.206,04;40,81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;013;ARETXABALETA;002;ZABORBILKETA;1210;LAUSITTA KALEA;001;002;208;7.455,96;46,07;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;013;ARETXABALETA;002;ZABORBILKETA;1220;HERRIKO PLAZA;001;002;200;8.675,88;46,07;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;013;ARETXABALETA;002;ZABORBILKETA;1240;DURANA KALEA;001;002;629;24.919,11;24,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;013;ARETXABALETA;002;ZABORBILKETA;1250;MITARTE KALEA;001;002;904;37.284,32;132,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;013;ARETXABALETA;002;ZABORBILKETA;1260;BASABE BIDEA;001;002;32;815,16;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;013;ARETXABALETA;002;ZABORBILKETA;1280;ANDRAMARI AUZUNEA;001;002;450;12.088,42;81,62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;013;ARETXABALETA;002;ZABORBILKETA;1290;ERREKABARREN KALEA;001;002;414;14.213,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;013;ARETXABALETA;002;ZABORBILKETA;1310;ARABA IBILBIDEA;001;003;917;38.893,47;449,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;013;ARETXABALETA;002;ZABORBILKETA;1320;BIZKAIA KALEA;001;003;104;3.088,14;46,07;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;013;ARETXABALETA;002;ZABORBILKETA;1330;GIPUZKOA PLAZA;001;003;32;841,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;013;ARETXABALETA;002;ZABORBILKETA;1340;NAFARROA KALEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;013;ARETXABALETA;002;ZABORBILKETA;1340;NAFARROA KALEA;001;003;144;5.452,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;013;ARETXABALETA;002;ZABORBILKETA;1350;LORAMENDI KALEA;001;003;674;19.596,12;46,07;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;013;ARETXABALETA;002;ZABORBILKETA;1360;ZARAIA KALEA;001;003;104;2.893,88;40,81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;013;ARETXABALETA;002;ZABORBILKETA;1370;GORBEIA KALEA;001;003;196;4.959,74;182,39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;013;ARETXABALETA;002;ZABORBILKETA;1380;ARALAR KALEA;001;003;68;2.519,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;013;ARETXABALETA;002;ZABORBILKETA;1390;BAINETXE KALEA;001;004;76;1.893,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;013;ARETXABALETA;002;ZABORBILKETA;1391;SOLOHANDI KALEA;001;004;152;4.703,07;86,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;013;ARETXABALETA;002;ZABORBILKETA;1401;AOZARATZA ELIZAURREA;001;004;92;2.342,58;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;013;ARETXABALETA;002;ZABORBILKETA;1402;ARKARAZO ELIZAURREA;001;004;60;920,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;013;ARETXABALETA;002;ZABORBILKETA;1404;AREANTZA ELIZAURREA;001;004;60;920,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;013;ARETXABALETA;002;ZABORBILKETA;1405;APOTZAGAETXEBARRI AUZOA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;013;ARETXABALETA;002;ZABORBILKETA;1405;APOTZAGAETXEBARRI AUZOA;001;004;79;12.279,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;013;ARETXABALETA;002;ZABORBILKETA;1406;GALARTZA ELIZAURREA;001;004;76;1.246,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;013;ARETXABALETA;002;ZABORBILKETA;1407;GOROETA ELIZAURREA;000;000;1;111,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;013;ARETXABALETA;002;ZABORBILKETA;1407;GOROETA ELIZAURREA;001;004;75;1.407,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;013;ARETXABALETA;002;ZABORBILKETA;1408;IZURIETA ELIZAURREA;001;004;32;447,03;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;013;ARETXABALETA;002;ZABORBILKETA;1409;LARRINO ELIZAURREA;001;004;72;2.307,84;35,56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;013;ARETXABALETA;002;ZABORBILKETA;1410;ORO AUZOA;001;004;104;1.472,59;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;013;ARETXABALETA;002;ZABORBILKETA;6001;BASABE POLIGONOA;000;000;132;26.517,58;784,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;013;ARETXABALETA;002;ZABORBILKETA;6001;BASABE POLIGONOA;001;003;128;20.385,40;537,61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;013;ARETXABALETA;002;ZABORBILKETA;6002;BAINETXE POLIGONOA;000;000;8;4.459,86;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;013;ARETXABALETA;002;ZABORBILKETA;6003;ARBIZELAI POLIGONOA;001;004;4;2.787,39;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;013;ARETXABALETA;002;ZABORBILKETA;7001;BELORRIETA AUZOA;001;003;799;23.514,01;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;013;ARETXABALETA;002;ZABORBILKETA;7002;MARKOLE AUZOA;001;004;496;13.067,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;013;ARETXABALETA;002;ZABORBILKETA;7003;ILARGI PLAZA;001;002;236;7.910,41;40,81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;013;ARETXABALETA;002;ZABORBILKETA;7004;IRALABARRI PLAZA;001;003;661;20.142,24;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;013;ARETXABALETA;002;ZABORBILKETA;7005;TXARAPEA IBILBIDEA;001;004;1.656;41.939,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;013;ARETXABALETA;002;ZABORBILKETA;7006;ITURRIZAR PLAZA;001;002;468;12.254,96;40,81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;013;ARETXABALETA;002;ZABORBILKETA;9001;;001;002;8;3.121,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1110;OTALORA KALEA;001;001;682;23.644,13;740,83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1120;SANTAKURTZ KALEA;000;000;1;2.408,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1120;SANTAKURTZ KALEA;001;001;1.175;41.681,30;60,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1130;SARASATE KALEA;001;001;32;1.144,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1140;GURIDI KALEA;001;001;32;1.217,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
