Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 22/06/2020 ; 01:00 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 22/06/2020 ; 02:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 22/06/2020 ; 03:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 22/06/2020 ; 04:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 22/06/2020 ; 05:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 22/06/2020 ; 06:00 ; 00110 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00009 ; 00037 ; 00002 ; 00000 ; 00000
00001 ; 22/06/2020 ; 07:00 ; 00226 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00009 ; 00111 ; 00004 ; 00000 ; 00000
00001 ; 22/06/2020 ; 08:00 ; 00539 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00021 ; 00433 ; 00017 ; 00000 ; 00000
00001 ; 22/06/2020 ; 09:00 ; 00614 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00020 ; 00319 ; 00018 ; 00000 ; 00000
00001 ; 22/06/2020 ; 10:00 ; 00636 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00034 ; 00206 ; 00027 ; 00000 ; 00000
00001 ; 22/06/2020 ; 11:00 ; 00641 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00032 ; 00224 ; 00025 ; 00000 ; 00000
00001 ; 22/06/2020 ; 12:00 ; 00734 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00023 ; 00206 ; 00025 ; 00000 ; 00000
00001 ; 22/06/2020 ; 13:00 ; 00722 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00033 ; 00181 ; 00018 ; 00000 ; 00000
00001 ; 22/06/2020 ; 14:00 ; 00796 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00026 ; 00228 ; 00020 ; 00000 ; 00000
00001 ; 22/06/2020 ; 15:00 ; 00790 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00019 ; 00248 ; 00015 ; 00000 ; 00000
00001 ; 22/06/2020 ; 16:00 ; 00812 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00027 ; 00208 ; 00022 ; 00000 ; 00000
00001 ; 22/06/2020 ; 17:00 ; 00741 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00027 ; 00212 ; 00027 ; 00000 ; 00000
00001 ; 22/06/2020 ; 18:00 ; 00928 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00026 ; 00231 ; 00024 ; 00000 ; 00000
