A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;043;IDIAZABAL;01;TURISMO DE MENOS DE 9 HP FISCALES;01/02/2019;68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;043;IDIAZABAL;01;TURISMO DE MENOS DE 9 HP FISCALES;06/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;043;IDIAZABAL;01;;02/05/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;01;;10/06/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;01;;15/01/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;01/02/2019;539;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;043;IDIAZABAL;02;;02/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;02;;28/05/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;02;;10/06/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;02;;17/07/2019;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;02;;06/09/2019;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;02;;11/09/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;02;;31/10/2019;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;02;;25/11/2019;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;02;;15/01/2020;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;01/01/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;043;IDIAZABAL;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;11/01/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;043;IDIAZABAL;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;01/02/2019;658;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;043;IDIAZABAL;03;;21/02/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;03;;02/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;03;;28/05/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;03;;10/06/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;03;;11/06/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;03;;31/10/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;03;;25/11/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;03;;23/12/2019;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;03;;15/01/2020;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;01/02/2019;152;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;043;IDIAZABAL;04;;10/06/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;04;;17/07/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;01/02/2019;160;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;043;IDIAZABAL;05;;16/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;05;;17/07/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;06;TURISMO DE MAS DE 20HP FISCALES;01/02/2019;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
