A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;033;ELGETA;01;TURISMO DE MENOS DE 9HP FISCALES;01/05/2021;44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;033;ELGETA;01;TURISMO DE MENOS DE 9HP FISCALES;18/10/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;033;ELGETA;02;TURISMO DE 9HP HASTA 12HP FISCALES;01/05/2021;283;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;033;ELGETA;03;TURISMO DE MAS DE 12HP HASTA 14HP FISCALES;01/05/2021;308;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;033;ELGETA;03;TURISMO DE MAS DE 12HP HASTA 14HP FISCALES;24/05/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;033;ELGETA;03;TURISMO DE MAS DE 12HP HASTA 14HP FISCALES;05/07/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;033;ELGETA;04;TURISMO DE MAS DE 14HP HASTA 16HP FISCALES;01/05/2021;79;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;033;ELGETA;04;TURISMO DE MAS DE 14HP HASTA 16HP FISCALES;02/08/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;033;ELGETA;05;TURISMO DE MAS DE 16HP HASTA 20HP FISCALES;01/05/2021;55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;033;ELGETA;05;TURISMO DE MAS DE 16HP HASTA 20HP FISCALES;07/07/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;033;ELGETA;06;TURISMO DE MAS DE 20HP FISCALES;01/05/2021;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;033;ELGETA;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;01/05/2021;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;033;ELGETA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;01/05/2021;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;033;ELGETA;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;01/05/2021;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;033;ELGETA;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;01/05/2021;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;033;ELGETA;30;TRACTOR DE MENOS DE 16HP FISCALES;01/05/2021;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;033;ELGETA;31;TRACTOR DE 16HP A 25HP FISCALES;01/05/2021;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;033;ELGETA;32;TRACTOR DE MAS DE 25HP FISCALES;01/05/2021;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;033;ELGETA;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;01/05/2021;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;033;ELGETA;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;01/05/2021;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;033;ELGETA;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;15/06/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;033;ELGETA;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;01/05/2021;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;033;ELGETA;50;CICLOMOTOR;01/05/2021;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;033;ELGETA;51;MOTOCICLETA HASTA 125CC;01/05/2021;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;033;ELGETA;51;MOTOCICLETA HASTA 125CC;05/07/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;033;ELGETA;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;01/05/2021;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;033;ELGETA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;01/05/2021;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;033;ELGETA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;01/05/2021;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;033;ELGETA;55;MOTOCICLETAS DE MAS DE 1000 CC.;01/05/2021;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
