sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,URTEA,HILABETEA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
ANARBE,2018,1,0.709,6.783,1.424,8.207,380.1,7.7,-,-,-,-,-,-,-,-,-
ANARBE,2018,2,0.723,7.501,1.409,8.91,433.1,5.1,-,-,-,-,-,-,-,-,-
ANARBE,2018,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018,1,0.521,6.393,-,6.393,177.9,7.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018,2,0.561,8.097,-,8.097,185.4,4.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AITZU,2018,1,0.486,5.787,-,5.787,222.3,6.5,241,7.61,-,9.4,19.7,12.34,2.33,0.04,0.14
AITZU,2018,2,0.509,6.815,-,6.815,266.2,3.8,272,7.52,-,8.2,21.2,12.65,1.34,0.04,0.17
AITZU,2018,3,-,-,-,-,-,-,300,7.4,-,8.8,9.8,11.94,2.26,0.11,0.16
AIXOLA,2018,1,0.196,0.286,-,0.286,301.4,6.9,-,-,-,-,-,-,-,-,-
AIXOLA,2018,2,0.213,0.357,-,0.357,294.0,4.1,-,-,-,-,-,-,-,-,-
AIXOLA,2018,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,2018,1,0.873,24.002,-,24.002,229.3,9.0,248,7.67,23,10.6,21.4,11.24,2.89,0.04,0.12
AIZARNAZABAL,2018,2,0.996,34.146,-,34.146,284.8,5.9,227,7.69,25,9.7,30.8,11.43,2.36,0.04,0.13
AIZARNAZABAL,2018,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,2018,1,0.904,29.585,-,29.585,253.9,7.9,339,7.7,-,10.1,29.6,11.82,2.89,0.03,0.05
ALEGIA,2018,2,0.973,35.172,-,35.172,259.2,5.7,344,7.87,-,8.9,38.3,12.08,3.8,0.03,0.05
ALEGIA,2018,3,-,-,-,-,-,-,372,7.57,-,10.3,8.5,10.84,2.43,0.04,0.07
ALTZOLA,2018,1,1.046,38.259,-,38.259,237.8,8.7,305,7.66,50,11.4,30.1,11.12,4.82,0.04,0.11
ALTZOLA,2018,2,1.153,48.189,-,48.189,279.1,5.9,300,7.81,62,10.1,40.9,11.54,4.36,0.05,0.14
ALTZOLA,2018,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AMUNDARAIN,2018,1,0.502,2.968,-,2.968,221.7,7.5,278,7.88,25,10.1,15.3,11.06,-,-,-
AMUNDARAIN,2018,2,0.528,3.655,-,3.655,176.2,5.0,267,7.8,27,9.3,17.7,11.2,-,-,-
AMUNDARAIN,2018,3,-,-,-,-,-,-,240,7.96,14,10.1,6.6,10.83,-,-,-
ARAXES,2018,1,0.706,13.76,-,13.76,271.0,7.5,354,7.82,-,9.8,23.2,11.42,-,-,-
ARAXES,2018,2,0.762,17.052,-,17.052,304.4,5.0,328,7.94,-,9.0,20.0,11.88,-,-,-
ARAXES,2018,3,-,-,-,-,-,-,352,7.4,-,9.7,6.0,11.11,-,-,-
ARRIARAN,2018,1,0.292,0.238,-,0.238,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018,2,0.387,0.381,-,0.381,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018,1,0.287,0.213,-,0.213,198.4,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018,2,0.302,0.242,-,0.242,194.4,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,2018,1,0.412,3.546,-,3.546,264.5,7.8,524,7.7,-,11.0,12.0,12.21,-,-,-
BELAUNTZA,2018,2,0.465,5.024,-,5.024,324.1,5.4,515,7.64,-,9.9,20.3,12.13,-,-,-
BELAUNTZA,2018,3,-,-,-,-,-,-,687,7.29,-,11.1,2.3,10.11,-,-,-
ERENOZU,2018,1,0.987,29.958,0.002,29.959,305.5,8.7,61,6.95,17,9.8,10.7,12.72,-,-,-
ERENOZU,2018,2,1.08,37.261,0.002,37.263,324.8,5.9,59,6.95,26,8.8,18.5,12.87,-,-,-
ERENOZU,2018,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,2018,1,0.415,3.893,-,3.893,207.5,7.7,419,8.01,-,9.7,39.3,11.36,-,-,-
ESTANDA,2018,2,0.455,5.062,-,5.062,240.1,5.2,408,7.98,-,8.5,65.9,11.63,-,-,-
ESTANDA,2018,3,-,-,-,-,-,-,526,7.6,-,9.9,14.0,10.19,-,-,-
IBAIEDER,2018,1,0.463,5.284,-,5.284,252.6,9.4,-,-,-,-,-,-,-,-,-
IBAIEDER,2018,2,0.555,8.347,-,8.347,372.1,6.7,-,-,-,-,-,-,-,-,-
IBAIEDER,2018,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IBIUR,2018,1,0.44,0.437,-,0.437,201.3,6.3,-,-,-,-,-,-,-,-,-
IBIUR,2018,2,0.49,0.514,-,0.514,197.2,4.0,-,-,-,-,-,-,-,-,-
IBIUR,2018,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
LASARTE,2018,1,1.135,79.784,-,79.784,280.8,9.1,327,7.82,35,10.4,25.7,13.46,2.0,0.02,0.18
LASARTE,2018,2,1.289,104.228,-,104.228,302.0,6.1,339,7.71,50,9.4,32.9,13.27,2.26,0.02,0.06
LASARTE,2018,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
LEITZARAN,2018,1,0.743,14.781,-,14.781,223.6,8.3,135,7.39,18,9.8,12.9,11.67,-,-,-
LEITZARAN,2018,2,0.832,19.963,-,19.963,134.1,5.7,136,7.6,23,8.5,16.7,12.17,-,-,-
LEITZARAN,2018,3,-,-,-,-,-,-,176,7.49,6,9.7,2.5,11.28,-,-,-
MATXINBENTA,2018,1,0.312,0.924,-,0.924,264.5,6.9,-,-,-,-,-,-,-,-,-
MATXINBENTA,2018,2,0.346,1.276,-,1.276,311.0,4.3,-,-,-,-,-,-,-,-,-
MATXINBENTA,2018,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ONATI,2018,1,0.653,10.44,-,10.44,234.5,7.6,186,7.8,20,8.6,16.5,12.17,-,-,-
ONATI,2018,2,0.695,12.587,-,12.587,218.4,5.0,175,7.64,29,7.3,25.6,12.4,-,-,-
ONATI,2018,3,-,-,-,-,-,-,190,7.48,15,8.0,12.7,11.3,-,-,-
OIARTZUN,2018,1,0.526,6.729,0.167,6.896,275.9,9.6,196,7.3,18,10.7,14.6,11.15,-,-,-
OIARTZUN,2018,2,0.581,8.857,0.181,9.038,260.8,6.4,185,7.35,24,9.6,18.4,11.65,-,-,-
OIARTZUN,2018,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2018,1,0.785,9.706,-,9.706,249.3,7.6,424,7.7,-,8.3,49.4,12.0,4.5,0.03,0.11
SAN PRUDENTZIO,2018,2,0.85,12.085,-,12.085,260.5,5.0,400,7.59,69,7.0,58.0,12.31,1.17,0.03,0.21
SAN PRUDENTZIO,2018,3,-,-,-,-,-,-,509,7.27,-,8.0,22.4,11.29,1.06,0.02,0.11
URKULU,2018,1,0.242,0.65,-,0.65,211.6,7.1,-,-,-,-,-,-,-,-,-
URKULU,2018,2,0.243,0.736,-,0.736,218.1,4.5,-,-,-,-,-,-,-,-,-
URKULU,2018,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
