Mun;N.Fijo ;D;Po;Par;Nombre                        ;Superfic
047;0247000;S;01;039;                              ;00001766
047;0247000;S;01;356;                              ;00003006
047;0247000;S;01;435;                              ;00004810
047;0247000;S;01;457;                              ;00000993
047;0247000;S;01;458;                              ;00001187
047;0247000;S;01;473;                              ;00009601
047;0247000;S;01;753;                              ;00004035
047;0247000;S;01;798;                              ;00001510
047;0247000;S;01;811;                              ;00000354
047;0247000;S;01;812;                              ;00001323
047;0247000;S;01;813;                              ;00006214
047;0247000;S;01;839;                              ;00007381
047;0247000;S;01;929;                              ;00004977
047;0320353;D;01;222;                              ;00000191
047;0320356;E;01;035;ERROTA BURUA- TXARALDE        ;00002963
047;0320356;E;01;052;IDOI TXIKI                    ;00003370
047;0320356;E;01;066;ETXEAZPI ETXEAURRE            ;00046813
047;0320356;E;01;067;ERREMITZA AZPIKOA             ;00009821
047;0320356;E;01;077;AZARIKUMA GAZTELU             ;00047907
047;0320356;E;01;093;LEIZE AZPI                    ;00010870
047;0320356;E;01;094;LEIZE AZPI-MIRUTEGI           ;00008559
047;0320356;E;01;100;PAGOLA                        ;00004472
047;0320356;E;01;105;PAGOLA                        ;00005895
047;0320356;E;01;113;BASABURUTA                    ;00002702
047;0320356;E;01;704;AZARIKUMA GAZTELU             ;00003437
047;0320356;E;01;783;AZARIKUMA GAZTELU             ;00008009
047;0320356;E;01;831;PAGOLA                        ;00003255
047;0320357;M;01;135;LARRA�EGUI PER.CS ITURBURU BEL;00002389
047;0320357;M;01;137;ITURBURU TXURIA Y ERREMENTARI ;00002843
047;0320363;E;01;415;                              ;00015844
047;0320368;V;01;276;                              ;00006139
047;0320372;U;01;431;                              ;00003969
047;0320374;N;01;601;                              ;00001660
047;0320376;G;01;013;                              ;00013697
047;0320376;G;01;014;                              ;00011232
047;0320376;G;01;015;ANDUTIKO BIDEBUELTA F.R.164   ;00004791
047;0320376;G;01;017;SOROLUZE-BASABURUETA F.R 138  ;00005122
047;0320379;H;01;065;                              ;00001596
047;0320379;H;01;091;                              ;00111093
047;0320379;H;01;149;                              ;00003670
047;0320379;H;01;282;                              ;00011723
047;0320379;H;01;376;                              ;00003694
047;0320379;H;01;501;                              ;00018059
047;0320379;H;01;502;                              ;00000264
047;0320379;H;01;507;                              ;00017222
047;0320379;H;01;538;                              ;00003993
047;0320379;H;01;613;                              ;00001920
047;0320379;H;01;659;                              ;00002040
047;0320379;H;01;668;                              ;00003399
047;0320379;H;01;669;                              ;00006270
047;0320379;H;01;873;                              ;00000929
047;0320379;H;01;880;                              ;00005871
047;0320379;H;01;893;HILTEGIA                      ;00000079
047;0320383;G;01;214;BARRUTI BERRI                 ;00008359
047;0320383;G;01;493;MUSKELDI                      ;00011613
047;0320383;G;01;616;ESKI�O                        ;00002972
047;0320383;G;01;620;ARIZTIBIZKAR-KATAMITXULO-SAKON;00027034
047;0320383;G;01;630;TRUSULA MUTURRA               ;00002848
047;0320383;G;01;826;SOROTXO                       ;00001962
047;0320391;X;01;460;ZARATE-AZPIA FR 1476          ;00010957
047;0320391;X;01;780;ZARATE-AZPIA FR 421           ;00012422
047;0320403;G;01;514;                              ;00003224
047;0320403;G;01;515;                              ;00002836
047;0320414;P;01;566;                              ;00020542
047;0320414;P;01;639;                              ;00015504
047;0320416;Y;01;218;                              ;00001848
047;0320418;B;01;085;                              ;00004025
047;0320420;H;01;293;                              ;00005423
047;0320422;A;01;565;                              ;00021176
047;0320422;A;01;567;                              ;00001561
047;0320422;A;01;665;                              ;00002574
047;0320422;A;01;821;                              ;00001509
047;0320422;A;01;908;                              ;00001618
047;0320425;B;01;592;                              ;00006118
047;0320426;J;01;144;                              ;00001270
047;0320426;J;01;889;                              ;00000526
047;0320436;K;01;019;AGARREBURU                    ;00002281
047;0320436;K;01;033;                              ;00001153
047;0320436;K;01;034;                              ;00002112
047;0320436;K;01;047;                              ;00010786
047;0320436;K;01;055;                              ;00031240
047;0320436;K;01;057;                              ;00013070
047;0320436;K;01;064;                              ;00015485
047;0320436;K;01;484;                              ;00000751
047;0320436;K;01;781;                              ;00005739
047;0320436;K;01;931;                              ;00002458
047;0320442;C;01;162;                              ;00001938
047;0320444;S;01;051;                              ;00014496
047;0320450;K;01;333;AURRETXEA-BALBISOROA-ETXEAZPIA;00027907
047;0320450;K;01;334;ONDAZILEGI-ERREKARTE BARRUTIA ;00020146
047;0320450;K;01;487;TRUSULA                       ;00002576
047;0320450;K;01;488;TRUSULA                       ;00003133
047;0320452;D;01;151;                              ;00018213
047;0320452;D;01;548;                              ;00006169
047;0320452;D;01;857;                              ;00006565
047;0320452;D;01;861;                              ;00005453
047;0320463;M;01;284;                              ;00000584
047;0320468;G;01;444;                              ;00000912
047;0320468;G;01;454;                              ;00001357
047;0320474;V;01;173;ANDUTI F.R.463                ;00007847
047;0320474;V;01;386;                              ;00011723
047;0320474;V;01;390;                              ;00002103
047;0320474;V;01;392;                              ;00007941
047;0320474;V;01;393;                              ;00013234
047;0320474;V;01;584;                              ;00001897
047;0320474;V;01;602;                              ;00006778
047;0320474;V;01;676;                              ;00002411
047;0320474;V;01;687;                              ;00001407
047;0320474;V;01;771;                              ;00003572
047;0320474;V;01;922;                              ;00000215
047;0320474;V;01;923;                              ;00001248
047;0320489;Q;01;178;                              ;00028387
047;0320489;Q;01;179;                              ;00047517
047;0320489;Q;01;180;                              ;00032798
047;0320489;Q;01;181;                              ;00001701
047;0320489;Q;01;182;                              ;00001925
047;0320489;Q;01;183;                              ;00015675
047;0320489;Q;01;184;                              ;00002024
