Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 24/01/2022 ; 01:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 24/01/2022 ; 02:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 24/01/2022 ; 03:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 24/01/2022 ; 04:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 24/01/2022 ; 05:00 ; 00024 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 24/01/2022 ; 06:00 ; 00113 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00004 ; 00044 ; 00003 ; 00000 ; 00000
00001 ; 24/01/2022 ; 07:00 ; 00216 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00008 ; 00122 ; 00004 ; 00000 ; 00000
00001 ; 24/01/2022 ; 08:00 ; 00594 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00022 ; 00408 ; 00014 ; 00000 ; 00000
00001 ; 24/01/2022 ; 09:00 ; 00705 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00028 ; 00396 ; 00033 ; 00000 ; 00000
00001 ; 24/01/2022 ; 10:00 ; 00640 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00040 ; 00252 ; 00023 ; 00000 ; 00000
00001 ; 24/01/2022 ; 11:00 ; 00691 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00040 ; 00218 ; 00024 ; 00000 ; 00000
00001 ; 24/01/2022 ; 12:00 ; 00659 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00025 ; 00216 ; 00017 ; 00000 ; 00000
00001 ; 24/01/2022 ; 13:00 ; 00693 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00024 ; 00230 ; 00013 ; 00000 ; 00000
00001 ; 24/01/2022 ; 14:00 ; 00745 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00021 ; 00256 ; 00014 ; 00000 ; 00000
