A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;013;ARETXABALETA;01;TURISMO DE MENOS DE 9HP FISCALES;14/01/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;013;ARETXABALETA;01;TURISMO DE MENOS DE 9HP FISCALES;20/03/2019;174;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;013;ARETXABALETA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;18/02/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;013;ARETXABALETA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;13/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;013;ARETXABALETA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;14/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;013;ARETXABALETA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;20/03/2019;1.510;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;013;ARETXABALETA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;29/03/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;013;ARETXABALETA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;21/01/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;013;ARETXABALETA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;29/01/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;013;ARETXABALETA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;08/02/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;013;ARETXABALETA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;18/02/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;013;ARETXABALETA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;19/02/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;013;ARETXABALETA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;22/02/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
