A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2023;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;57;0;28;10;13;0;3;3;68;0;30;15;18;1;3;1;125;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;011;ANTZUOLA;1102;EGUZKI AUZOA;001;001;78;0;29;9;23;5;7;5;79;0;21;11;34;0;12;1;157;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;011;ANTZUOLA;1103;KALEBARREN;001;001;69;0;25;5;22;5;8;4;61;0;16;10;23;0;10;2;130;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;011;ANTZUOLA;1104;FRONTOI BIDEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;011;ANTZUOLA;1105;LIZARRAGAKO HIRIBIDEA;001;001;14;0;3;3;2;1;5;0;15;0;4;3;3;1;3;1;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;011;ANTZUOLA;1106;HERRIKO PLAZA;001;001;21;0;6;2;10;0;3;0;15;0;4;4;4;0;3;0;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;011;ANTZUOLA;1107;BUZTINZURI;001;001;73;0;34;8;14;7;8;2;80;0;24;10;32;0;13;1;153;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;011;ANTZUOLA;1108;ONDARRE PLAZA;001;001;46;0;10;4;22;3;5;2;31;1;4;5;14;1;5;1;77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;011;ANTZUOLA;1109;KALEGOI;001;001;30;0;8;5;9;2;5;1;41;0;12;9;13;0;6;1;71;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;011;ANTZUOLA;1110;ANTIGUA AUZOA;001;001;77;1;28;13;17;4;9;5;78;1;23;16;26;1;5;6;155;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;011;ANTZUOLA;1111;ERREKALDE AUZOA;001;001;88;1;36;21;17;4;6;3;75;0;22;24;23;0;5;1;163;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;011;ANTZUOLA;1112;IBARRE AUZOA;001;001;29;0;16;5;5;1;1;1;25;0;9;5;8;0;3;0;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;011;ANTZUOLA;1113;GALARTZA AUZOA;001;001;14;0;8;1;2;1;2;0;11;0;4;3;4;0;0;0;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;011;ANTZUOLA;1114;UZARRAGA AUZOA;001;001;16;0;9;1;2;2;2;0;17;0;4;5;7;0;1;0;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;011;ANTZUOLA;1115;LIZARRAGA AUZOA;001;001;23;0;5;5;6;1;5;1;32;0;4;7;17;2;2;0;55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;011;ANTZUOLA;1116;IRIMOEGIBARRENA AUZOA;001;001;13;0;4;2;2;0;5;0;10;0;1;2;6;0;1;0;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;011;ANTZUOLA;1117;IRIMOEGIGOENA AUZOA;001;001;28;0;8;3;8;5;3;1;40;0;15;11;11;0;3;0;68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;011;ANTZUOLA;1118;BASALDE AUZOA;001;001;13;0;4;5;1;1;2;0;22;0;6;7;6;0;3;0;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;011;ANTZUOLA;1119;IBARRONDO AUZOA;001;001;26;0;9;3;7;1;6;0;28;0;8;3;13;0;4;0;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;011;ANTZUOLA;1120;ZURRATEGI PLAZA;001;001;50;0;17;5;8;5;15;0;35;0;9;5;17;0;4;0;85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;011;ANTZUOLA;7002;AIHERRA KALEA;001;001;41;0;18;5;5;2;10;1;38;0;12;3;16;1;5;1;79;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;158;0;54;26;44;11;22;1;155;0;40;29;64;3;19;0;313;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;011;ANTZUOLA;7004;MA�ARIETA KALEA;001;001;22;0;3;4;6;3;6;0;18;0;3;5;8;1;1;0;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;011;ANTZUOLA;7005;SANJOSEPE KALEA;001;001;14;0;7;0;1;0;6;0;15;0;5;3;4;0;3;0;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;011;ANTZUOLA;7006;IRUETXETA-SALLABENTE KALEA;001;001;14;0;3;2;5;1;2;1;12;0;4;1;7;0;0;0;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
