sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,DATA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
ANARBE,2013-10-01,0.252,0.371,0.069,0.44,0.0,18.8,-,-,-,-,-,-,-,-,-
ANARBE,2013-10-02,0.254,0.373,0.057,0.43,0.1,20.1,-,-,3,-,-,-,-,-,-
ANARBE,2013-10-03,0.242,0.348,0.081,0.429,0.9,23.9,-,-,23,-,-,-,-,-,-
ANARBE,2013-10-04,0.32,0.761,0.731,1.492,33.4,17.1,-,-,33,-,-,-,-,-,-
ANARBE,2013-10-05,0.263,0.402,0.436,0.838,12.4,14.3,-,-,34,-,-,-,-,-,-
ANARBE,2013-10-06,0.262,0.398,0.478,0.876,0.2,15.0,-,-,5,-,-,-,-,-,-
ANARBE,2013-10-07,0.245,0.352,0.348,0.7,0.0,12.4,-,-,49,-,-,-,-,-,-
ANARBE,2013-10-08,0.242,0.341,0.328,0.669,0.5,13.0,-,-,4,-,-,-,-,-,-
ANARBE,2013-10-09,0.239,0.333,0.283,0.617,0.0,13.6,-,-,4,-,-,-,-,-,-
ANARBE,2013-10-10,0.271,0.434,0.121,0.555,6.3,11.1,-,-,5,-,-,-,-,-,-
ANARBE,2013-10-11,0.274,0.437,0.067,0.504,0.3,7.7,-,-,4,-,-,-,-,-,-
ANARBE,2013-10-12,0.263,0.401,0.067,0.468,0.1,8.6,-,-,4,-,-,-,-,-,-
ANARBE,2013-10-13,0.257,0.389,0.066,0.455,0.0,10.9,-,-,4,-,-,-,-,-,-
ANARBE,2013-10-14,0.257,0.383,0.062,0.445,0.0,13.5,-,-,4,-,-,-,-,-,-
ANARBE,2013-10-15,0.262,0.401,0.039,0.441,4.0,15.5,-,-,4,-,-,-,-,-,-
ANARBE,2013-10-16,0.273,0.453,0.037,0.49,5.1,17.4,-,-,5,-,-,-,-,-,-
ANARBE,2013-10-17,0.276,0.444,0.044,0.488,0.1,16.0,-,-,4,-,-,-,-,-,-
ANARBE,2013-10-18,0.263,0.401,0.036,0.437,0.0,17.6,-,-,4,-,-,-,-,-,-
ANARBE,2013-10-19,0.257,0.383,0.033,0.416,0.0,17.1,-,-,4,-,-,-,-,-,-
ANARBE,2013-10-20,0.258,0.385,0.029,0.413,0.0,15.7,-,-,4,-,-,-,-,-,-
ANARBE,2013-10-21,0.254,0.373,0.029,0.401,0.0,17.6,-,-,4,-,-,-,-,-,-
ANARBE,2013-10-22,0.244,0.348,0.033,0.381,2.1,19.5,-,-,3,-,-,-,-,-,-
ANARBE,2013-10-23,0.242,0.365,0.033,0.398,0.0,14.7,-,-,8,-,-,-,-,-,-
ANARBE,2013-10-24,0.243,0.351,0.033,0.384,0.0,19.0,-,-,6,-,-,-,-,-,-
ANARBE,2013-10-25,0.252,0.367,0.033,0.4,1.3,18.8,-,-,20,-,-,-,-,-,-
ANARBE,2013-10-26,0.254,0.378,0.033,0.411,0.1,16.9,-,-,4,-,-,-,-,-,-
ANARBE,2013-10-27,0.247,0.355,0.033,0.387,0.0,14.8,-,-,3,-,-,-,-,-,-
ANARBE,2013-10-28,0.244,0.352,0.044,0.396,2.4,15.3,-,-,4,-,-,-,-,-,-
ANARBE,2013-10-29,0.291,0.563,0.131,0.694,26.4,9.6,-,-,9,-,-,-,-,-,-
ANARBE,2013-10-30,0.295,0.577,0.133,0.711,0.8,8.7,-,-,4,-,-,-,-,-,-
ANARBE,2013-10-31,0.251,0.365,0.122,0.487,0.0,6.4,-,-,4,-,-,-,-,-,-
ANARBE,2013-11-01,0.241,0.34,0.129,0.469,0.4,11.4,-,-,2,-,-,-,-,-,-
ANARBE,2013-11-02,0.249,0.36,0.132,0.492,10.6,14.9,-,-,4,-,-,-,-,-,-
ANARBE,2013-11-03,0.334,0.743,0.844,1.587,10.7,11.8,-,-,7,-,-,-,-,-,-
ANARBE,2013-11-04,0.398,1.596,0.839,2.435,33.0,12.1,-,-,20,-,-,-,-,-,-
ANARBE,2013-11-05,0.96,13.988,0.413,14.401,53.9,15.9,-,-,102,-,-,-,-,-,-
ANARBE,2013-11-06,0.65,5.253,0.378,5.632,0.7,15.0,-,-,7,-,-,-,-,-,-
ANARBE,2013-11-07,0.506,2.585,0.687,3.272,0.0,11.8,-,-,4,-,-,-,-,-,-
ANARBE,2013-11-08,0.475,2.133,0.536,2.669,8.4,11.1,-,-,4,-,-,-,-,-,-
ANARBE,2013-11-09,0.465,1.987,0.497,2.484,16.0,10.0,-,-,4,-,-,-,-,-,-
ANARBE,2013-11-10,0.62,4.639,0.408,5.047,35.0,13.5,-,-,5,-,-,-,-,-,-
ANARBE,2013-11-11,0.923,12.693,0.287,12.98,26.0,12.7,-,-,24,-,-,-,-,-,-
ANARBE,2013-11-12,0.809,9.593,0.754,10.347,48.4,12.8,-,-,7,-,-,-,-,-,-
ANARBE,2013-11-13,0.823,10.02,1.273,11.293,5.8,12.4,-,-,8,-,-,-,-,-,-
ANARBE,2013-11-14,0.677,5.718,1.395,7.113,1.7,10.2,-,-,4,-,-,-,-,-,-
ANARBE,2013-11-15,0.646,5.068,1.357,6.425,17.0,6.2,-,-,4,-,-,-,-,-,-
ANARBE,2013-11-16,0.602,4.222,1.347,5.569,0.2,5.3,-,-,4,-,-,-,-,-,-
ANARBE,2013-11-17,0.572,3.676,1.04,4.716,1.5,7.4,-,-,4,-,-,-,-,-,-
ANARBE,2013-11-18,0.617,4.821,1.162,5.983,44.2,8.7,-,-,5,-,-,-,-,-,-
ANARBE,2013-11-19,0.837,10.892,1.406,12.298,26.3,8.1,-,-,5,-,-,-,-,-,-
ANARBE,2013-11-20,0.732,7.018,1.4,8.418,10.2,5.4,-,-,4,-,-,-,-,-,-
ANARBE,2013-11-21,0.87,11.079,0.952,12.031,39.3,8.0,-,-,10,-,-,-,-,-,-
ANARBE,2013-11-22,0.829,10.253,0.889,11.142,7.6,4.9,-,-,4,-,-,-,-,-,-
ANARBE,2013-11-23,0.718,6.656,1.349,8.005,1.6,4.4,-,-,4,-,-,-,-,-,-
ANARBE,2013-11-24,0.647,5.093,1.22,6.312,0.0,5.1,-,-,4,-,-,-,-,-,-
ANARBE,2013-11-25,0.584,3.89,1.394,5.284,0.0,5.3,-,-,4,-,-,-,-,-,-
ANARBE,2013-11-26,0.533,2.996,1.502,4.498,0.0,2.9,-,-,1,-,-,-,-,-,-
ANARBE,2013-11-27,0.49,2.324,1.466,3.79,0.7,0.3,-,-,-,-,-,-,-,-,-
ANARBE,2013-11-28,0.458,1.883,1.471,3.354,0.0,0.1,-,-,-,-,-,-,-,-,-
ANARBE,2013-11-29,0.43,1.537,1.444,2.981,0.0,3.1,-,-,-,-,-,-,-,-,-
ANARBE,2013-11-30,0.461,1.967,1.463,3.431,16.4,6.2,-,-,-,-,-,-,-,-,-
ANARBE,2013-12-01,0.422,1.452,1.41,2.861,0.0,3.7,-,-,-,-,-,-,-,-,-
ANARBE,2013-12-02,0.398,1.204,1.408,2.612,0.0,4.1,-,-,-,-,-,-,-,-,-
ANARBE,2013-12-03,0.388,1.124,1.279,2.402,0.0,2.9,-,-,-,-,-,-,-,-,-
ANARBE,2013-12-04,0.36,0.885,1.374,2.259,0.0,6.6,-,-,-,-,-,-,-,-,-
ANARBE,2013-12-05,0.351,0.824,1.339,2.162,0.0,8.0,-,-,-,-,-,-,-,-,-
ANARBE,2013-12-06,0.337,0.73,1.268,1.998,0.0,5.0,-,-,-,-,-,-,-,-,-
ANARBE,2013-12-07,0.333,0.702,1.173,1.875,0.0,3.2,-,-,-,-,-,-,-,-,-
ANARBE,2013-12-08,0.323,0.649,1.064,1.712,0.0,1.7,-,-,-,-,-,-,-,-,-
ANARBE,2013-12-09,0.32,0.633,0.964,1.597,0.0,3.0,-,-,-,-,-,-,-,-,-
ANARBE,2013-12-10,0.298,0.532,1.015,1.547,0.0,5.4,-,-,0,-,-,-,-,-,-
ANARBE,2013-12-11,0.288,0.486,1.008,1.494,0.0,13.5,-,-,0,-,-,-,-,-,-
ANARBE,2013-12-12,0.285,0.476,0.932,1.408,0.0,3.4,-,-,0,-,-,-,-,-,-
ANARBE,2013-12-13,0.285,0.477,0.912,1.389,10.4,5.1,-,-,0,-,-,-,-,-,-
ANARBE,2013-12-14,0.31,0.591,1.07,1.661,3.6,6.4,-,-,0,-,-,-,-,-,-
ANARBE,2013-12-15,0.285,0.474,0.878,1.352,0.0,7.6,-,-,0,-,-,-,-,-,-
