A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;053;LEZO;1101;DONIBANE KALEA;LEVE;20;90,00;245,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;053;LEZO;1102;FRANTZISKO GAINTZA KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;053;LEZO;1103;HIPOLITO GEZALA KALEA;GRAVE;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;053;LEZO;1103;HIPOLITO GEZALA KALEA;LEVE;17;298,00;247,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;053;LEZO;1103;HIPOLITO GEZALA KALEA;MUY GRAVE;2;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;053;LEZO;1104;GOIKO PLAZA;LEVE;13;54,00;146,82;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;GRAVE;11;736,94;483,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;LEVE;25;120,34;440,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;MUY GRAVE;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;053;LEZO;1107;KALE NAGUSIA;LEVE;41;252,00;293,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;053;LEZO;1108;GUILLERMO DE LAZON KALEA;GRAVE;3;310,00;246,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;053;LEZO;1108;GUILLERMO DE LAZON KALEA;LEVE;40;206,48;295,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;053;LEZO;1109;AGUSTINA LIZARAZU KALEA;LEVE;5;72,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;053;LEZO;1111;ANTONIO PILDAIN KALEA;GRAVE;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;053;LEZO;1111;ANTONIO PILDAIN KALEA;LEVE;14;123,94;247,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;053;LEZO;1112;GURUTZE SANTUAREN PLAZA;LEVE;5;0,00;150,42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;053;LEZO;1113;ZUBITXO KALEA;LEVE;17;108,00;148,62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;053;LEZO;1201;AIZKORRI KALEA;LEVE;2;18,00;50,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;053;LEZO;1202;ARALAR KALEA;LEVE;79;986,38;395,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;053;LEZO;1203;AU�AMENDI KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;053;LEZO;1203;AU�AMENDI KALEA;LEVE;44;514,78;743,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;053;LEZO;1204;GORBEA KALEA;GRAVE;1;246,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;053;LEZO;1204;GORBEA KALEA;LEVE;7;72,00;100,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;053;LEZO;1207;LEXO BERTSOLARIA KALEA;LEVE;6;36,00;48,34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;053;LEZO;1208;LOPE DE ISASTI PLAZA;LEVE;4;27,00;50,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;053;LEZO;1209;EUGENIO DE OCHOA KALEA;GRAVE;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;053;LEZO;1209;EUGENIO DE OCHOA KALEA;LEVE;42;246,34;392,12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;053;LEZO;1210;ELIAS SALABERRIA HIRIBIDEA;LEVE;4;66,34;48,34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;053;LEZO;1211;URDABURU KALEA;LEVE;13;206,48;98,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;053;LEZO;1304;TOMAS GARBIZU KALEA;GRAVE;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;053;LEZO;1304;TOMAS GARBIZU KALEA;LEVE;81;751,10;995,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;053;LEZO;1304;TOMAS GARBIZU KALEA;MUY GRAVE;2;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;053;LEZO;6001;HERRIONDO BAILARA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;053;LEZO;6006;GAINTXURIZKETA ERREKALDE BAILA;LEVE;5;36,00;48,34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;053;LEZO;6007;(ITURRIN) ITURRIN KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;053;LEZO;6007;(ITURRIN) ITURRIN KALEA;LEVE;3;36,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;053;LEZO;6011;(SAGASTI) URUNE KALEA;GRAVE;3;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;053;LEZO;6011;(SAGASTI) URUNE KALEA;LEVE;1;18,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;053;LEZO;6012;(SAGASTI) IRURTZUN KALEA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;053;LEZO;6013;(SAGASTI) SAGASTI KALEA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;053;LEZO;6014;(SAGASTI) ARITZBAKAR KALEA;LEVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;053;LEZO;6015;(IPINTZA) IPINTZA KALEA;LEVE;2;18,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;053;LEZO;6016;(IPINTZA) TXATXAMENDI KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;053;LEZO;6016;(IPINTZA) TXATXAMENDI KALEA;LEVE;14;72,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;053;LEZO;6017;(IPINTZA) IRIBARREN;LEVE;7;36,00;98,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;053;LEZO;6018;(IPINTZA) ERRIKOETXEA KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;053;LEZO;6018;(IPINTZA) ERRIKOETXEA KALEA;LEVE;1;18,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;053;LEZO;6019;EUSKAL HERRIA PLAZA;GRAVE;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;053;LEZO;6019;EUSKAL HERRIA PLAZA;LEVE;4;54,00;50,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;053;LEZO;6021;POLENTZARRENE KALEA;LEVE;13;176,14;48,34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;053;LEZO;6022;ARRETXENEA KALEA;LEVE;4;18,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;053;LEZO;6023;GAINTXURIZKETA BIDEA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;053;LEZO;7005;PLAZETA KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;053;LEZO;7005;PLAZETA KALEA;LEVE;6;54,00;150,42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;053;LEZO;7007;TXULOTXO KALEA;LEVE;1;18,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
