A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;081;ZUMAIA;01;TURISMO DE MENOS DE 9HP FISCALES;01/03/2022;297;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;081;ZUMAIA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;25/01/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;081;ZUMAIA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;01/03/2022;1.979;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;081;ZUMAIA;02;;03/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;02;;08/03/2022;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;20/06/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;081;ZUMAIA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;22/06/2022;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;081;ZUMAIA;03;TURISMO DE  12 A 13,99HP FISCALES;10/01/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;081;ZUMAIA;03;TURISMO DE  12 A 13,99HP FISCALES;01/03/2022;2.226;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;081;ZUMAIA;03;;08/03/2022;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;03;;01/04/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;03;;27/04/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;03;TURISMO DE  12 A 13,99HP FISCALES;30/05/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;081;ZUMAIA;03;TURISMO DE  12 A 13,99HP FISCALES;18/11/2022;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;081;ZUMAIA;04;TURISMO DE 14 A 15,99HP FISCALES;01/03/2022;249;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;081;ZUMAIA;05;TURISMO DE 16 A 19,99HP FISCALES;01/03/2022;289;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;081;ZUMAIA;05;;08/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;05;;06/04/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;05;;19/04/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;05;;06/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;06;TURISMO DE MAS DE 20 HP FISCALES;01/03/2022;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;081;ZUMAIA;10;AUTOBUS DE MENOS DE 21 PLAZAS;01/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;081;ZUMAIA;11;AUTOBUS DE 21 A 50 PLAZAS;01/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;081;ZUMAIA;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;01/03/2022;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;081;ZUMAIA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;01/03/2022;71;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;081;ZUMAIA;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;01/03/2022;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;081;ZUMAIA;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;01/03/2022;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;081;ZUMAIA;30;TRACTOR DE MENOS DE 16HP FISCALES;01/03/2022;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;081;ZUMAIA;31;TRACTOR DE 16HP A 25HP FISCALES;01/03/2022;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;32;TRACTOR DE MAS DE 25HP FISCALES;01/03/2022;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;01/03/2022;46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;081;ZUMAIA;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;01/03/2022;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;01/03/2022;51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;081;ZUMAIA;50;CICLOMOTOR;01/03/2022;103;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;51;MOTOCICLETA HASTA 125CC;01/03/2022;254;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;081;ZUMAIA;51;;16/05/2022;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;01/03/2022;83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;081;ZUMAIA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;01/03/2022;92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;01/03/2022;143;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;081;ZUMAIA;55;MOTOCICLETAS DE MAS DE 1000 CC.;01/03/2022;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
