MUNCOD;PARAM-INICIO-A�O;PARAM-FIN-A�O;MUNNOM;AUTORIZADAS (030101B01);AUTORIZADAS PERMANENTES (030101B01);AUTORIZADAS PSICOGERIATRICO (030101B01);AUTORIZADAS SOCIOSANITARIO (030101B01);AUTORIZADAS TEMPORALES (030101B01);CONCERTADAS (030101B02);CONCERTADAS PERMANENTES (030101B02);CONCERTADAS PSICOGERIATRICO (030101B02);CONCERTADAS SOCIOSANITARIO (030101B02);CONCERTADAS  TEMPORALES (030101B02);MAYORES RESIDENCIAS (030101B03);PERFIL PSICOGERIATRICO (030101B03);SOCIOSANITARIO (030101B03);MAYORES RESIDENCIAS (030101B04);PERFIL PSICOGERIATRICO (030101B04);SOCIOSANITARIO (030101B04);MAYORES RESIDENCIAS (030101B05);PERFIL PSICOGERIATRICO (030101B05);SOCIOSANITARIO (030101B05);MAYORES RESIDENCIAS (030101B11);PERFIL PSICOGERIATRICO (030101B11);SOCIOSANITARIO (030101B11);MAYORES RESIDENCIAS (030101B06);PERFIL PSICOGERIATRICO (030101B06);SOCIOSANITARIO (030101B06);MAYORES RESIDENCIAS (030101B12);PERFIL PSICOGERIATRICO (030101B12);SOCIOSANITARIO (030101B12);PMRESI (030101B07);PSICO (030101B07);SOCSAN (030101B07);PMRESI (030101B08);PSICO (030101B08);SOCSAN (030101B08);AUTORIZADAS (030102B01);ENTRE SEMANA (030102B02);FIN SEMANA (030102B03);PERSONAS (030102B04);MUJERES (030102B05);PERSONAS (030102B06);MUJERES (030102B12);PERSONAS (030102B07);MUJERES (030102B13);DIAS (030102B08);PERSONAS (030102B09);PERSONAS (030103B01);MUJERES (030103B02);PERSONAS (030103B04);PERSONAS (030103B03);TOTAL (030103B05);TOTAL (030103B06);PERSONAS PEAP (030105B01);MUJERES PEAP (030105B02);PERSONAS PECEF (030105B03);MUJERES PECEF (030105B04);PERSONAS PEVS (030105B05);MUJERES PEVS (030105B06);PERSONAS PNC (030106B01);MUJERES PNC (030106B02);PERSONAS FBS (030106B03);MUJERES FBS (030106B04);PERSONAS LISMI (030106B05);MUJERES LISMI (030106B06);PERSONAS (030108B01);MUJERES (030108B02);PERSONAS (030108B03);MUJERES (030108B04);PERSONAS (030110B01);MUJERES (030110B02);PERSONAS (030110B03);MUJERES (030110B04);PERSONAS (030110B05);MUJERES (030110B06);PERSONAS (030110B07);PARAM-A�O;PARAM-TRIMESTRE;PARAM-INICIO-MES
UDALKOD;PARAM-HASIERA-URTEA;PARAM-AMAIERA-URTEA;UDALA;BAIMENDUAK (030101B01);BAIMENDU IRAUNKORRAK (030101B01);BAIMENDU PSIKOGERIATRIKOAK (030101B01);BAIMENDU GIZARTE ETA OSASUNEKOAK (030101B01);BAIMENDU TENPORALAK (030101B01);HITZARTUTA (030101B02);HITZARTUTA IRAUNKORRAK (030101B02);HITZARTUTA PSIKOGERIATRIKOAK (030101B02);HITZARTUTA GIZARTE ETA OSASUNEKOAK (030101B02);HITZARTUTA TENPORALAK (030101B02);ADIENDUEN EGOITZAK (030101B03);PSIKOGERIATRIKO (030101B03);GIZARTE ETA OSASUNEKOAK (030101B03);ADIENDUEN EGOITZAK (030101B04);PSIKOGERIATRIKO (030101B04);GIZARTE ETA OSASUNEKOAK (030101B04);ADIENDUEN EGOITZAK (030101B05);PSIKOGERIATRIKO (030101B05);GIZARTE ETA OSASUNEKOAK (030101B05);ADIENDUEN EGOITZAK (030101B11);PSIKOGERIATRIKO (030101B11);GIZARTE ETA OSASUNEKOAK (030101B11);ADIENDUEN EGOITZAK (030101B06);PSIKOGERIATRIKO (030101B06);GIZARTE ETA OSASUNEKOAK (030101B06);ADIENDUEN EGOITZAK (030101B12);PSIKOGERIATRIKO (030101B12);GIZARTE ETA OSASUNEKOAK (030101B12);PMRESI (030101B07);PSICO (030101B07);SOCSAN (030101B07);PMRESI (030101B08);PSICO (030101B08);SOCSAN (030101B08);BAIMENDUAK (030102B01);ASTEAN ZEHAR (030102B02);ASTEBURUAN (030102B03);LAGUNAK (030102B04);EMAKUMEZKOAK (030102B05);LAGUNAK (030102B06);EMAKUMEZKOAK (030102B12);LAGUNAK (030102B07);EMAKUMEZKOAK (030102B13);EGUNAK (030102B08);LAGUNAK (030102B09);LAGUNAK (030103B01);EMAKUMEZKOAK (030103B02);LAGUNAK (030103B04);LAGUNAK (030103B03);TOTALA (030103B05);TOTALA (030103B06);LAGUNAK PEAP (030105B01);EMAKUMEZKOAK PEAP (030105B02);LAGUNAK PECEF (030105B03);EMAKUMEZKOAK PECEF (030105B04);LAGUNAK PEVS (030105B05);EMAKUMEZKOAK PEVS (030105B06);LAGUNAK PNC (030106B01);EMAKUMEZKOAK PNC (030106B02);LAGUNAK FBS (030106B03);EMAKUMEZKOAK FBS (030106B04);LAGUNAK LISMI (030106B05);EMAKUMEZKOAK LISMI (030106B06);LAGUNAK (030108B01);EMAKUMEZKOAK (030108B02);LAGUNAK (030108B03);EMAKUMEZKOAK (030108B04);LAGUNAK (030110B01);EMAKUMEZKOAK (030110B02);LAGUNAK (030110B03);EMAKUMEZKOAK (030110B04);LAGUNAK (030110B05);EMAKUMEZKOAK (030110B06);LAGUNAK (030110B07);PARAM-URTEA;PARAM-HIRUHILABETEA;PARAM-HASIERA-HILABETEA
1;01/01/2010 0:00;31/12/2010 0:00;ABALTZISKETA             ;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;713;1;3;2;4;2;876,66;563,5;0;0;4;2;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;2010;4;01/12/2010 0:00
2;01/01/2010 0:00;31/12/2010 0:00;ADUNA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;373,5;0;1;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2010;4;01/12/2010 0:00
16;01/01/2010 0:00;31/12/2010 0:00;AIA;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;2;0;1;4;0;0;1;1;0;0;0;0;0;0;15;8;16;5;5419;566;0;0;19;12;0;0;4;2;2;2;0;0;0;0;5;4;0;0;0;0;0;0;0;2010;4;01/12/2010 0:00
3;01/01/2010 0:00;31/12/2010 0:00;AIZARNAZABAL             ;0;0;0;0;0;0;0;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;2;1;2;1;771;45;1;1;10;7;0;0;1;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;3;2010;4;01/12/2010 0:00
4;01/01/2010 0:00;31/12/2010 0:00;ALBIZTUR;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;1;2;0;760;0;0;0;3;3;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;2010;4;01/12/2010 0:00
5;01/01/2010 0:00;31/12/2010 0:00;ALEGIA                   ;0;0;0;0;0;0;0;0;0;0;4;1;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;70;1283;0;1;2;0;0;0;0;3;3;0;0;0;0;260;2;12;7;13;2;4172,88;54,5;3;1;17;9;0;0;4;3;0;0;0;0;0;0;10;4;1;0;0;0;0;0;2;2010;4;01/12/2010 0:00
6;01/01/2010 0:00;31/12/2010 0:00;ALKIZA;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;3;0;842,5;0;0;0;5;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2010;4;01/12/2010 0:00
87;01/01/2010 0:00;31/12/2010 0:00;ALTZAGA                  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2010;4;01/12/2010 0:00
7;01/01/2010 0:00;31/12/2010 0:00;ALTZO                    ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;592;0;0;0;4;3;0;0;1;1;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;2010;4;01/12/2010 0:00
