Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
059;4356001;   100,00;001;9;3;2;19600101;
059;4357001; 43679,00;001;9;2;2;20000529;
059;4360002;    80,00;001;8;1;1;19000101;
059;4366004;   333,00;001;1;1;1;19000101;
059;4366004;   333,00;002;9;3;2;19000101;
059;4366004;   333,00;003;9;3;2;19780101;
059;4366005;   283,00;001;1;1;1;19000101;
059;4366005;   283,00;002;9;3;2;19000101;
059;4366005;   283,00;003;9;3;2;19000101;
059;4457001;    63,00;001;6;1;1;19450101;
059;4457001;    63,00;002;9;3;2;19450101;
059;4458001;    82,00;001;1;1;1;19800101;
059;4459001;   254,00;001;1;1;1;19000101;
059;4459001;   254,00;002;9;3;2;19000101;
059;4459002;    20,00;001;9;3;1;19920101;
059;4459003;   443,96;001;1;1;1;19000101;
059;4459003;   443,96;002;9;3;2;19700101;
059;4459003;   443,96;003;9;3;2;19700101;
059;4459003;   443,96;004;1;1;2;20130327;
059;4460001;   150,00;001;8;2;1;19000101;
059;4460002;   251,00;001;1;1;1;19000101;
059;4460002;   251,00;002;9;3;2;19000101;
059;4460003;   188,00;001;6;1;1;20210520;N
059;4460003;   188,00;002;9;3;2;19000101;N
059;4460005;   406,00;001;1;1;1;19000101;
059;4460005;   406,00;002;9;3;2;19000101;
059;4460005;   406,00;003;9;3;2;19000101;
059;4460005;   406,00;004;9;3;2;19000101;
059;4460006;   200,00;001;5;1;2;19500101;
059;4460007;   180,00;001;1;1;1;19000101;
059;4460008;   420,00;001;9;2;2;19000101;
059;4460008;   420,00;002;8;1;1;19000101;
059;4460009;   396,00;001;8;1;2;19000101;
059;4460010;   121,00;001;1;1;2;19000101;
059;4460011;    92,00;001;1;2;1;19000101;
059;4460012;   353,00;001;1;1;1;19000101;
059;4460012;   353,00;002;9;3;2;19810101;
059;4460013;   234,00;001;1;1;1;19820101;
059;4460013;   234,00;002;1;1;1;19000101;
059;4460013;   234,00;003;9;3;2;19000101;
059;4460014;   206,00;001;1;1;1;19000101;
059;4460014;   206,00;002;9;3;2;19800101;
059;4460015;   289,00;001;1;1;1;19000101;
059;4460015;   289,00;002;9;3;2;19000101;
059;4460015;   289,00;003;9;1;2;19650101;
059;4460016;   287,00;001;1;1;1;19000101;
059;4460016;   287,00;002;9;3;2;19000101;
059;4460016;   287,00;003;9;3;2;19000101;
059;4460017;   299,00;001;1;1;1;19000101;
059;4460017;   299,00;002;9;3;2;19000101;
059;4460017;   299,00;003;9;3;2;19000101;
059;4460017;   299,00;004;9;3;2;19780101;
059;4460018;   377,00;001;1;1;1;19000101;
059;4460018;   377,00;002;9;3;2;19000101;
059;4460018;   377,00;003;9;3;2;19000101;
059;4460019;   366,00;001;1;1;1;19000101;
059;4460019;   366,00;002;9;3;2;19000101;
059;4460020;   219,00;001;1;1;1;19000101;
059;4460020;   219,00;002;9;3;2;19000101;
059;4460020;   219,00;003;9;3;2;19000101;
059;4460021;   392,00;001;1;1;1;19000101;
059;4460021;   392,00;002;9;3;2;19000101;
059;4460022;   132,00;001;1;1;2;20160416;
059;4460022;   132,00;002;1;1;2;20150518;
059;4460023;   199,00;001;1;1;1;19000101;
059;4460023;   199,00;002;9;3;2;19000101;
059;4460024;   413,00;001;1;1;1;19000101;
059;4460024;   413,00;002;9;3;2;19000101;
059;4460024;   413,00;003;9;3;2;19500101;
059;4460024;   413,00;004;9;3;2;19600101;
059;4460025;   535,00;001;1;1;1;19000101;
059;4460025;   535,00;002;9;3;2;19000101;
059;4460026;   399,00;001;1;1;1;19000101;
059;4460026;   399,00;002;9;3;2;19860101;
059;4460027;   248,00;001;1;1;1;19000101;
059;4460027;   248,00;002;9;3;2;19000101;
059;4460027;   248,00;003;9;3;2;19000101;
059;4460028;   274,00;001;1;1;1;19000101;
059;4460028;   274,00;002;9;3;2;19000101;
059;4460028;   274,00;003;9;3;2;19000101;
059;4460028;   274,00;004;9;3;2;19000101;
059;4460029;   224,00;001;1;1;1;19000101;
059;4460029;   224,00;002;9;3;2;19200101;
059;4460029;   224,00;003;9;3;2;19500101;
059;4460030;   195,00;001;1;1;1;19000101;
059;4460030;   195,00;002;9;3;2;19000101;
059;4460031;   249,00;001;1;1;1;19000101;
059;4460032;   214,30;001;1;1;1;19000101;
059;4460032;   214,30;002;9;3;2;19000101;
059;4460032;   214,30;003;9;3;2;19910101;
059;4460033;   208,00;001;1;1;1;19000101;
059;4460033;   208,00;002;9;3;2;19000101;
059;4460034;   262,00;001;1;1;1;19000101;
059;4460034;   262,00;002;9;3;2;19000101;
059;4460034;   262,00;003;9;3;2;19810101;
059;4460035;   315,00;001;1;1;1;19000101;
059;4460035;   315,00;002;9;3;2;19000101;
059;4460036;   199,00;001;1;1;1;19000101;
059;4460036;   199,00;002;9;3;2;19000101;
059;4460037;   105,00;001;1;1;1;19000101;
059;4460037;   105,00;002;9;3;2;19600101;
059;4460038;   250,00;001;1;1;1;19000101;
059;4460040;   550,00;001;1;1;1;19000101;
059;4460040;   550,00;002;9;3;2;19000101;
059;4460041;   480,00;001;1;1;1;19000101;
059;4460041;   480,00;002;9;3;2;19000101;
059;4460041;   480,00;003;9;3;2;19600101;
059;4460042;   526,39;001;1;1;1;19000101;
059;4460042;   526,39;002;4;3;2;20091203;N
059;4460042;   526,39;003;4;3;2;20091203;N
059;4460043;   560,00;001;1;1;2;19000101;
059;4460043;   560,00;002;1;1;2;20161118;
059;4460044;    79,40;001;1;1;1;20050617;N
059;4460045;   111,00;001;1;1;1;19000101;
059;4460046;   446,00;001;1;1;1;19000101;
