sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,URTEA,HILABETEA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
ANARBE,1999,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ANARBE,1999,11,0.158,0.428,-,0.428,260.2,7.2,-,-,-,-,-,-,-,-,-
ANARBE,1999,12,0.331,1.496,1.565,3.061,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999,1,0.387,3.589,-,3.589,112.7,8.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999,2,0.468,5.396,-,5.396,142.2,7.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999,3,0.359,2.698,-,2.698,123.4,10.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999,4,0.292,1.625,-,1.625,90.8,11.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999,5,0.262,1.217,-,1.217,74.4,16.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999,6,0.142,0.251,-,0.251,47.2,16.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999,7,0.121,0.169,-,0.169,65.1,19.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999,8,0.115,0.14,-,0.14,29.6,20.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999,9,0.121,0.201,-,0.201,100.0,18.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999,10,0.112,0.139,-,0.139,23.7,14.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999,11,0.277,2.06,-,2.06,154.2,7.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999,12,0.369,3.493,-,3.493,171.4,7.1,-,-,-,-,-,-,-,-,-
AITZU,1999,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AITZU,1999,4,0.274,1.361,-,1.361,-,-,-,-,-,-,-,-,-,-,-
AITZU,1999,5,0.223,0.71,-,0.71,-,-,-,-,-,-,-,-,-,-,-
AITZU,1999,6,0.143,0.253,-,0.253,-,-,-,-,-,-,-,-,-,-,-
AITZU,1999,7,0.137,0.232,-,0.232,-,-,-,-,-,-,-,-,-,-,-
AITZU,1999,8,0.123,0.187,-,0.187,-,-,431,7.26,-,21.2,22.7,-,-,-,-
AITZU,1999,9,0.102,0.114,-,0.114,-,-,-,-,-,-,19.6,-,-,-,-
AITZU,1999,10,0.084,0.068,-,0.068,-,-,576,7.2,-,15.5,65.0,-,-,-,-
AITZU,1999,11,0.186,0.857,-,0.857,-,-,263,7.48,-,11.9,75.7,4.49,-,-,-
AITZU,1999,12,0.334,3.03,-,3.03,-,-,331,7.2,-,12.0,59.5,6.67,-,-,-
AIXOLA,1999,1,0.131,0.144,-,0.144,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1999,2,0.173,0.279,-,0.279,185.8,-,-,-,-,-,-,-,-,-,-
AIXOLA,1999,3,0.16,0.228,-,0.228,169.2,-,-,-,-,-,-,-,-,-,-
AIXOLA,1999,4,0.123,0.108,-,0.108,110.2,-,-,-,-,-,-,-,-,-,-
AIXOLA,1999,5,0.107,0.081,-,0.081,109.8,-,-,-,-,-,-,-,-,-,-
AIXOLA,1999,6,0.085,0.046,-,0.046,38.2,-,-,-,-,-,-,-,-,-,-
AIXOLA,1999,7,0.071,0.033,-,0.033,47.2,-,-,-,-,-,-,-,-,-,-
AIXOLA,1999,8,0.066,0.03,-,0.03,25.4,-,-,-,-,-,-,-,-,-,-
AIXOLA,1999,9,0.063,0.03,-,0.03,91.2,-,-,-,-,-,-,-,-,-,-
AIXOLA,1999,10,0.059,0.027,-,0.027,31.2,-,-,-,-,-,-,-,-,-,-
AIXOLA,1999,11,0.087,0.063,-,0.063,199.8,-,-,-,-,-,-,-,-,-,-
AIXOLA,1999,12,0.127,0.152,-,0.152,218.6,-,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,1999,1,0.623,11.967,-,11.967,127.1,9.9,328,7.87,-,9.9,27.3,10.6,1.95,-,0.21
AIZARNAZABAL,1999,2,0.792,21.061,-,21.061,174.2,8.1,313,7.63,-,9.6,28.0,10.83,4.12,-,0.19
AIZARNAZABAL,1999,3,0.649,13.112,-,13.112,126.6,11.1,335,7.84,-,11.6,23.5,10.56,3.85,-,0.06
AIZARNAZABAL,1999,4,0.508,6.472,-,6.472,97.1,12.4,388,8.0,-,14.0,15.0,9.33,3.66,-,0.16
AIZARNAZABAL,1999,5,0.419,3.874,-,3.874,-,-,411,7.77,-,16.9,19.2,9.04,4.4,-,0.25
AIZARNAZABAL,1999,6,0.339,2.186,-,2.186,-,-,515,7.78,-,18.7,17.3,8.25,5.9,-,0.09
AIZARNAZABAL,1999,7,0.292,1.451,-,1.451,-,-,544,7.96,-,21.3,16.8,7.98,7.7,-,0.36
AIZARNAZABAL,1999,8,0.272,1.24,-,1.24,-,-,545,7.69,-,21.6,34.4,8.24,7.01,-,0.09
AIZARNAZABAL,1999,9,0.266,1.199,-,1.199,73.2,19.8,573,7.72,-,20.3,16.8,8.27,9.28,-,0.05
AIZARNAZABAL,1999,10,0.246,0.943,-,0.943,-,-,565,7.7,-,15.5,14.4,8.89,4.83,-,0.09
AIZARNAZABAL,1999,11,0.443,6.159,-,6.159,-,-,419,7.57,-,12.4,-,10.05,5.76,-,0.21
AIZARNAZABAL,1999,12,0.611,12.468,-,12.468,149.9,9.0,336,7.29,-,-,-,11.15,4.11,-,0.57
