A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;080;ZUMARRAGA;00;;09/04/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;080;ZUMARRAGA;00;;29/04/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;080;ZUMARRAGA;00;;22/10/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;080;ZUMARRAGA;01;TURISMO DE MENOS DE 9HP FISCALES;01/03/2021;321;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;080;ZUMARRAGA;02;;27/01/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;080;ZUMARRAGA;02;TURISMO DE MENOS DE 9HP HASTA 11,.99HP FISCALES;01/03/2021;1.891;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;080;ZUMARRAGA;02;TURISMO DE MENOS DE 9HP HASTA 11,.99HP FISCALES;16/04/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;080;ZUMARRAGA;02;TURISMO DE MENOS DE 9HP HASTA 11,.99HP FISCALES;11/05/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;080;ZUMARRAGA;02;;19/05/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;080;ZUMARRAGA;02;;03/06/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;080;ZUMARRAGA;02;TURISMO DE MENOS DE 9HP HASTA 11,.99HP FISCALES;13/07/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;080;ZUMARRAGA;02;;07/09/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;080;ZUMARRAGA;02;TURISMO DE MENOS DE 9HP HASTA 11,.99HP FISCALES;22/12/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;080;ZUMARRAGA;02;;23/12/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
