sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,DATA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
ANARBE,2011-01-01,0.348,0.887,1.297,2.184,1.6,5.7,-,-,5,-,-,-,-,-,-
ANARBE,2011-01-02,0.347,0.882,1.238,2.12,3.1,6.1,-,-,5,-,-,-,-,-,-
ANARBE,2011-01-03,0.275,0.549,1.481,2.03,0.1,2.7,-,-,5,-,-,-,-,-,-
ANARBE,2011-01-04,0.197,0.222,1.857,2.079,0.4,4.5,-,-,5,-,-,-,-,-,-
ANARBE,2011-01-05,0.195,0.216,1.787,2.003,0.3,10.1,-,-,5,-,-,-,-,-,-
ANARBE,2011-01-06,0.185,0.189,1.715,1.904,0.0,15.8,-,-,5,-,-,-,-,-,-
ANARBE,2011-01-07,0.205,0.248,1.524,1.772,0.0,15.2,-,-,6,-,-,-,-,-,-
ANARBE,2011-01-08,0.221,0.294,1.355,1.649,0.0,15.0,-,-,6,-,-,-,-,-,-
ANARBE,2011-01-09,0.223,0.3,1.503,1.803,12.7,7.6,-,-,5,-,-,-,-,-,-
ANARBE,2011-01-10,0.22,0.291,1.329,1.62,0.2,5.0,-,-,7,-,-,-,-,-,-
ANARBE,2011-01-11,0.243,0.377,1.667,2.044,16.7,9.6,-,-,10,-,-,-,-,-,-
ANARBE,2011-01-12,0.273,0.492,1.965,2.457,5.5,10.1,-,-,6,-,-,-,-,-,-
