sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,DATA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
AGAUNTZA,1998-10-01,0.338,2.142,-,2.142,0.0,13.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-02,0.419,4.728,-,4.728,32.2,12.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-03,0.457,4.568,-,4.568,0.5,13.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-04,0.299,1.545,-,1.545,3.6,13.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-05,0.326,1.924,-,1.924,6.6,12.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-06,0.353,2.341,-,2.341,6.2,12.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-07,0.323,1.902,-,1.902,9.0,11.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-08,0.881,19.334,-,19.334,44.9,10.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-09,1.18,33.104,-,33.104,31.8,11.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-10,0.722,12.682,-,12.682,2.9,11.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-11,0.51,5.642,-,5.642,3.0,13.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-12,0.513,5.782,-,5.782,2.8,14.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-13,0.455,4.372,-,4.372,0.0,11.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-14,0.346,2.224,-,2.224,0.0,10.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-15,0.286,1.373,-,1.373,0.0,11.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-16,0.249,0.97,-,0.97,0.0,15.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-17,0.233,0.822,-,0.822,9.5,17.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-18,0.301,1.554,-,1.554,5.7,13.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-19,0.409,3.644,-,3.644,18.6,10.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-20,0.414,3.457,-,3.457,0.2,10.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-21,0.323,1.866,-,1.866,0.0,11.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-22,0.269,1.181,-,1.181,0.0,15.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-23,0.239,0.874,-,0.874,0.0,17.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-24,0.22,0.711,-,0.711,0.0,17.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-25,0.238,0.886,-,0.886,10.8,14.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-26,0.274,1.227,-,1.227,7.6,12.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-27,0.252,0.998,-,0.998,0.0,12.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-28,0.232,0.814,-,0.814,0.0,11.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-29,0.22,0.708,-,0.708,0.2,10.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-30,0.217,0.688,-,0.688,0.1,10.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-31,0.208,0.615,-,0.615,0.0,9.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-01,0.199,0.554,-,0.554,0.1,11.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-02,0.194,0.517,-,0.517,7.0,14.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-03,0.273,1.225,-,1.225,11.2,12.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-04,0.42,3.58,-,3.58,5.5,9.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-05,0.331,1.987,-,1.987,1.0,8.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-06,0.287,1.386,-,1.386,0.0,7.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-07,0.26,1.081,-,1.081,0.0,10.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-08,0.237,0.852,-,0.852,0.0,16.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-09,0.224,0.746,-,0.746,0.0,14.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-10,0.244,0.926,-,0.926,1.6,13.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-11,0.267,1.154,-,1.154,0.1,10.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-12,0.311,1.818,-,1.818,9.6,10.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-13,0.358,2.405,-,2.405,2.1,11.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-14,0.328,1.952,-,1.952,3.1,11.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-15,0.43,3.77,-,3.77,2.6,9.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-16,0.392,3.026,-,3.026,0.1,6.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-17,0.366,2.543,-,2.543,0.0,5.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-18,0.336,2.054,-,2.054,0.0,5.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-19,0.265,1.135,-,1.135,0.0,4.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-20,0.247,0.951,-,0.951,0.0,3.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-21,0.236,0.843,-,0.843,0.0,0.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-22,0.227,0.767,-,0.767,0.0,-0.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-23,0.213,0.661,-,0.661,9.2,3.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-24,0.202,0.608,-,0.608,0.9,6.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-25,0.336,2.214,-,2.214,15.4,8.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-26,0.714,12.12,-,12.12,14.6,9.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-27,0.848,18.128,-,18.128,19.7,10.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-28,0.775,14.837,-,14.837,3.5,10.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-29,0.851,18.058,-,18.058,33.6,6.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-30,0.727,12.605,-,12.605,7.0,5.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-01,0.576,7.495,-,7.495,2.4,4.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-02,0.433,3.861,-,3.861,0.0,4.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-03,0.364,2.515,-,2.515,0.2,5.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-04,0.387,2.965,-,2.965,5.8,5.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-05,0.458,4.4,-,4.4,3.9,6.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-06,0.435,3.876,-,3.876,3.8,6.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-07,0.458,4.391,-,4.391,0.7,6.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-08,0.378,2.758,-,2.758,0.0,2.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-09,0.327,1.924,-,1.924,3.1,5.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-10,0.386,2.932,-,2.932,7.5,10.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-11,0.429,3.8,-,3.8,8.5,9.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-12,0.576,7.464,-,7.464,1.5,11.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-13,0.422,3.623,-,3.623,0.1,8.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-14,0.35,2.276,-,2.276,0.1,7.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-15,0.306,1.628,-,1.628,0.0,4.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-16,0.274,1.229,-,1.229,0.0,4.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-17,0.253,1.01,-,1.01,0.1,3.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-18,0.236,0.847,-,0.847,0.1,3.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-19,0.226,0.755,-,0.755,0.6,7.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-20,0.282,1.512,-,1.512,25.8,7.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-21,0.481,5.055,-,5.055,0.6,5.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-22,0.355,2.351,-,2.351,0.0,1.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-23,0.313,1.72,-,1.72,0.3,3.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-24,0.325,1.939,-,1.939,7.4,5.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-25,0.373,2.678,-,2.678,0.1,4.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-26,0.325,1.89,-,1.89,0.0,8.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-27,0.299,1.526,-,1.526,0.0,12.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-28,0.28,1.295,-,1.295,0.0,8.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-29,0.26,1.074,-,1.074,0.0,11.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-30,0.271,1.218,-,1.218,12.7,10.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-31,0.408,3.361,-,3.361,7.0,9.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-01,0.326,1.906,-,1.906,0.0,7.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-02,0.289,1.403,-,1.403,0.0,9.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-03,0.266,1.146,-,1.146,0.0,7.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-04,0.25,0.972,-,0.972,0.0,10.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-05,0.237,0.85,-,0.85,0.0,16.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-06,0.223,0.735,-,0.735,0.0,16.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-07,0.212,0.644,-,0.644,0.0,11.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-08,0.207,0.606,-,0.606,2.0,8.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-09,0.319,2.488,-,2.488,29.2,6.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-10,0.631,9.262,-,9.262,19.2,4.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-11,0.456,4.357,-,4.357,22.4,2.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-12,0.404,3.242,-,3.242,2.0,2.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-13,0.43,3.86,-,3.86,1.6,5.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-14,0.62,8.812,-,8.812,1.8,7.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-15,0.561,7.019,-,7.019,0.0,8.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-16,0.46,4.45,-,4.45,0.0,10.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-17,0.456,4.338,-,4.338,4.9,8.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-18,0.48,4.911,-,4.911,4.0,5.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-19,0.398,3.125,-,3.125,0.0,6.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-20,0.352,2.311,-,2.311,0.0,11.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-21,0.326,1.895,-,1.895,0.0,11.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-22,0.304,1.599,-,1.599,0.5,9.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-23,0.293,1.458,-,1.458,0.0,6.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-24,0.271,1.193,-,1.193,0.0,5.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-25,0.255,1.021,-,1.021,0.0,5.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-26,0.247,0.951,-,0.951,0.9,7.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-27,0.314,2.037,-,2.037,7.7,9.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-28,0.615,8.616,-,8.616,5.7,10.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-29,0.741,13.116,-,13.116,10.3,10.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-30,0.628,9.253,-,9.253,0.5,5.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-31,0.425,3.693,-,3.693,0.0,0.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-01,0.352,2.309,-,2.309,0.0,2.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-02,0.314,1.727,-,1.727,1.1,4.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-03,0.291,1.43,-,1.43,0.0,5.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-04,0.271,1.192,-,1.192,0.0,4.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-05,0.261,1.087,-,1.087,0.3,8.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-06,0.271,1.189,-,1.189,1.3,8.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-07,0.304,1.703,-,1.703,7.4,7.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-08,0.485,5.045,-,5.045,3.5,6.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-09,0.436,3.995,-,3.995,16.1,6.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-10,0.488,5.103,-,5.103,25.3,2.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-11,0.463,4.496,-,4.496,6.2,3.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-12,0.468,4.617,-,4.617,1.6,4.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-13,0.397,3.119,-,3.119,0.0,1.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-14,0.349,2.261,-,2.261,0.0,2.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-15,0.322,1.839,-,1.839,0.0,5.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-16,0.397,3.304,-,3.304,3.0,6.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-17,0.8,15.35,-,15.35,12.8,8.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-18,0.811,15.61,-,15.61,4.6,9.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-19,0.625,9.082,-,9.082,0.1,9.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-20,0.458,4.412,-,4.412,0.0,9.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-21,0.451,4.262,-,4.262,5.0,11.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-22,0.63,9.221,-,9.221,11.8,10.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-23,0.859,17.586,-,17.586,12.9,9.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-24,0.654,10.012,-,10.012,13.8,7.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-25,0.625,9.08,-,9.08,1.4,8.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-26,0.465,4.563,-,4.563,0.4,12.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-27,0.404,3.248,-,3.248,10.1,11.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-28,0.451,4.241,-,4.241,3.5,8.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-01,0.39,2.977,-,2.977,0.0,7.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-02,0.347,2.221,-,2.221,0.0,10.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-03,0.364,2.661,-,2.661,14.8,8.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-04,0.443,4.091,-,4.091,3.2,6.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-05,0.445,4.144,-,4.144,15.9,4.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-06,0.547,6.657,-,6.657,26.7,3.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-07,0.495,5.262,-,5.262,0.2,7.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-08,0.498,5.348,-,5.348,0.0,13.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-09,0.464,4.533,-,4.533,0.0,13.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-10,0.407,3.311,-,3.311,0.0,15.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-11,0.38,2.79,-,2.79,6.9,14.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-12,0.352,2.311,-,2.311,0.1,14.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-13,0.343,2.184,-,2.184,9.8,10.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-14,0.344,2.185,-,2.185,0.8,11.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-15,0.333,2.005,-,2.005,3.4,11.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-16,0.316,1.761,-,1.761,0.0,11.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-17,0.298,1.512,-,1.512,0.0,11.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-18,0.278,1.272,-,1.272,0.0,11.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-19,0.261,1.088,-,1.088,0.2,10.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-20,0.247,0.944,-,0.944,0.0,8.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-21,0.236,0.843,-,0.843,0.0,9.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-22,0.238,0.858,-,0.858,3.7,10.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-23,0.238,0.859,-,0.859,0.0,10.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-24,0.226,0.761,-,0.761,0.0,13.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-25,0.226,0.758,-,0.758,9.2,10.9,-,-,-,-,-,-,-,-,-
