Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
059;4356001;3018900;V;P;001;001;2180;ARAOTZ AUZOA                  ;074 ;  ;00;   ;M ;   100,00;
059;4357001;6092676;T;P;001;001;2180;ARAOTZ AUZOA                  ;912 ;  ;00;   ;U ; 21839,00;
059;4360002;3018905;P;P;001;001;2180;ARAOTZ AUZOA                  ;073 ;  ;00;   ;R ;    80,00;
059;4366004;3022496;R;P;001;001;2130;ZUBILLAGA AUZOA               ;086 ;  ;00;   ;V ;    50,00;
059;4366004;3022496;R; ;002;001;2130;ZUBILLAGA AUZOA               ;086 ;  ;00;   ;B ;   173,00;
059;4366004;3022496;R; ;003;001;2130;ZUBILLAGA AUZOA               ;086 ;  ;01;   ;V ;    70,00;
059;4366004;3022496;R; ;004;001;2130;ZUBILLAGA AUZOA               ;086 ;  ;01;   ;T ;   153,00;
059;4366004;3022496;R; ;005;001;2130;ZUBILLAGA AUZOA               ;086 ;  ;BH;   ;T ;   100,00;
059;4366004;3022496;R; ;006;002;2130;ZUBILLAGA AUZOA               ;086 ;  ;00;   ;B ;    50,00;
059;4366004;3022496;R; ;007;003;2130;ZUBILLAGA AUZOA               ;086 ;  ;00;   ;T ;    60,00;
059;4366005;3155046;Y;P;001;001;2130;ZUBILLAGA AUZOA               ;085 ;  ;00;   ;V ;    50,00;
059;4366005;3155046;Y; ;002;001;2130;ZUBILLAGA AUZOA               ;085 ;  ;00;   ;B ;   173,00;
059;4366005;3155046;Y; ;003;001;2130;ZUBILLAGA AUZOA               ;085 ;  ;01;   ;V ;    80,00;
059;4366005;3155046;Y; ;004;001;2130;ZUBILLAGA AUZOA               ;085 ;  ;01;   ;T ;   143,00;
059;4366005;3155046;Y; ;005;001;2130;ZUBILLAGA AUZOA               ;085 ;  ;BH;   ;T ;   100,00;
059;4366005;3155046;Y; ;006;002;2130;ZUBILLAGA AUZOA               ;085 ;  ;00;   ;B ;    30,00;
059;4366005;3155046;Y; ;007;003;2130;ZUBILLAGA AUZOA               ;085 ;  ;00;   ;B ;    30,00;
059;4457001;5190476;R;P;001;001;2180;ARAOTZ AUZOA                  ;078W;  ;00;   ;V ;    48,00;
059;4458001;5190478;K;P;001;001;2180;ARAOTZ AUZOA                  ;076W;  ;00;   ;V ;    82,00;
059;4459001;3018845;L;P;001;001;2180;ARAOTZ AUZOA                  ;069 ;  ;00;   ;V ;    20,00;
059;4459001;3018845;L; ;002;001;2180;ARAOTZ AUZOA                  ;069 ;  ;01;   ;V ;    72,00;
059;4459001;3018845;L; ;003;001;2180;ARAOTZ AUZOA                  ;069 ;  ;01;   ;T ;    94,00;
059;4459001;3018845;L; ;004;001;2180;ARAOTZ AUZOA                  ;069 ;  ;BH;   ;T ;   166,00;
059;4459001;3018845;L; ;005;001;2180;ARAOTZ AUZOA                  ;069 ;  ;00;   ;B ;   146,00;
059;4459001;3018845;L; ;006;002;2180;ARAOTZ AUZOA                  ;069 ;  ;00;   ;B ;    88,00;
059;4459001;3018845;L; ;007;002;2180;ARAOTZ AUZOA                  ;069 ;  ;BH;   ;B ;    35,00;
059;4459002;5190404;R;P;001;001;2180;ARAOTZ AUZOA                  ;075 ;  ;00;   ;D ;    20,00;
059;4459003;3018841;C;P;001;001;2180;ARAOTZ AUZOA                  ;070 ;  ;00;A  ;V ;    35,00;
059;4459003;3018841;C; ;002;001;2180;ARAOTZ AUZOA                  ;070 ;  ;01;   ;V ;    85,00;
059;4459003;3018841;C; ;003;001;2180;ARAOTZ AUZOA                  ;070 ;  ;01;   ;T ;    10,00;
059;4459003;3018841;C; ;004;001;2180;ARAOTZ AUZOA                  ;070 ;  ;BH;   ;T ;    95,00;
059;4459003;3018841;C; ;005;001;2180;ARAOTZ AUZOA                  ;070 ;  ;00;   ;B ;    60,00;
059;4459003;3018841;C; ;006;002;2180;ARAOTZ AUZOA                  ;070 ;  ;00;   ;B ;    50,00;
059;4459003;3018841;C; ;007;002;2180;ARAOTZ AUZOA                  ;070 ;  ;01;   ;B ;    50,00;
059;4459003;3018841;C; ;008;003;2180;ARAOTZ AUZOA                  ;070 ;  ;00;   ;B ;   190,00;
059;4459003;3018841;C; ;009;003;2180;ARAOTZ AUZOA                  ;070 ;  ;01;   ;B ;   190,00;
059;4459003;6154353;J;P;001;004;2180;ARAOTZ AUZOA                  ;070 ;  ;00;B  ;V ;    82,24;
059;4459003;6154353;J; ;002;004;2180;ARAOTZ AUZOA                  ;070 ;  ;01;   ;V ;    80,47;
059;4460001;3018870;U;P;001;001;2180;ARAOTZ AUZOA                  ;002 ;  ;00;   ;E ;   150,00;
059;4460001;3018870;U; ;002;001;2180;ARAOTZ AUZOA                  ;002 ;  ;SM;   ;E ;   150,00;
059;4460002;3018886;A;P;001;001;2180;ARAOTZ AUZOA                  ;016 ;  ;00;   ;V ;   120,00;
059;4460002;3018886;A; ;002;001;2180;ARAOTZ AUZOA                  ;016 ;  ;BH;   ;T ;   203,00;
059;4460002;3018886;A; ;003;001;2180;ARAOTZ AUZOA                  ;016 ;  ;00;   ;B ;    83,00;
059;4460002;3018886;A; ;004;002;2180;ARAOTZ AUZOA                  ;016 ;  ;SM;   ;B ;    48,00;
059;4460002;3018886;A; ;005;002;2180;ARAOTZ AUZOA                  ;016 ;  ;00;   ;B ;    48,00;
059;4460003;6193111;E;P;001;001;2180;ARAOTZ AUZOA                  ;005 ;  ;00;H  ;H ;    96,72;
059;4460003;6193111;E; ;002;001;2180;ARAOTZ AUZOA                  ;005 ;  ;00;H1 ;H ;    31,64;
059;4460003;6193111;E; ;003;001;2180;ARAOTZ AUZOA                  ;005 ;  ;BC;H2 ;H ;    56,37;
059;4460003;6193111;E; ;004;001;2180;ARAOTZ AUZOA                  ;005 ;  ;BC;H3 ;H ;    42,90;
059;4460003;6193111;E; ;005;001;2180;ARAOTZ AUZOA                  ;005 ;  ;BC;H4 ;H ;    27,59;
059;4460003;6193111;E; ;006;002;2180;ARAOTZ AUZOA                  ;005 ;  ;00;BOL;K ;    96,00;
059;4460005;3018836;S;P;001;001;2180;ARAOTZ AUZOA                  ;030 ;  ;00;   ;V ;    35,00;
059;4460005;3018836;S; ;002;001;2180;ARAOTZ AUZOA                  ;030 ;  ;01;   ;V ;   130,00;
059;4460005;3018836;S; ;003;001;2180;ARAOTZ AUZOA                  ;030 ;  ;01;   ;T ;   146,00;
059;4460005;3018836;S; ;004;001;2180;ARAOTZ AUZOA                  ;030 ;  ;BH;   ;T ;   276,00;
059;4460005;3018836;S; ;005;001;2180;ARAOTZ AUZOA                  ;030 ;  ;00;   ;B ;   241,00;
059;4460005;3018836;S; ;006;002;2180;ARAOTZ AUZOA                  ;030 ;  ;00;   ;B ;    30,00;
059;4460005;3018836;S; ;007;002;2180;ARAOTZ AUZOA                  ;030 ;  ;BH;   ;B ;    30,00;
059;4460005;3018836;S; ;008;003;2180;ARAOTZ AUZOA                  ;030 ;  ;00;   ;B ;    12,00;
059;4460005;3018836;S; ;009;004;2180;ARAOTZ AUZOA                  ;030 ;  ;00;   ;B ;    88,00;
059;4460005;3018836;S; ;010;004;2180;ARAOTZ AUZOA                  ;030 ;  ;BH;   ;B ;    88,00;
