sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,URTEA,HILABETEA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
ANARBE,2009,1,0.393,2.422,1.694,4.116,257.7,5.6,-,-,0,-,-,-,-,-,-
ANARBE,2009,2,0.612,5.28,1.162,6.442,235.4,6.4,-,-,0,-,-,-,-,-,-
ANARBE,2009,3,0.375,1.469,0.672,2.141,113.0,8.1,-,-,0,-,-,-,-,-,-
ANARBE,2009,4,0.357,1.301,1.83,3.13,327.4,10.1,-,-,0,-,-,-,-,-,-
ANARBE,2009,5,0.319,0.876,2.058,2.934,162.6,14.0,-,-,0,-,-,-,-,-,-
ANARBE,2009,6,0.279,0.529,0.506,1.036,38.8,17.4,-,-,0,-,-,-,-,-,-
ANARBE,2009,7,0.223,0.309,0.418,0.728,94.6,18.5,-,-,0,-,-,-,-,-,-
ANARBE,2009,8,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-
ANARBE,2009,9,0.254,0.449,0.447,0.896,146.2,16.3,-,-,0,-,-,-,-,-,-
ANARBE,2009,10,0.312,0.796,0.338,1.134,155.4,13.0,-,-,0,-,-,-,-,-,-
ANARBE,2009,11,0.522,4.016,1.027,5.043,344.9,11.4,-,-,0,-,-,-,-,-,-
ANARBE,2009,12,0.324,1.104,-,1.104,123.9,7.0,-,-,0,-,-,-,-,-,-
AGAUNTZA,2009,1,0.397,4.383,-,4.383,180.9,5.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,2009,2,0.388,4.102,-,4.102,114.4,5.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,2009,3,0.283,1.891,-,1.891,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,2009,4,0.335,2.499,-,2.499,135.3,9.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,2009,5,0.276,1.639,-,1.639,96.6,-,-,-,-,-,-,-,-,-,-
