A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;084;ASTIGARRAGA;00;;13/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;01;;13/02/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;01;-TURISMO DE MENOS DE 9 CABALLOS FISCALES-;16/02/2018;134;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;084;ASTIGARRAGA;01;;09/03/2018;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;01;;17/04/2018;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;01;;17/05/2018;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;01;;21/06/2018;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;01;;04/09/2018;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;01;;05/09/2018;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;01;;21/09/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;01;;22/10/2018;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;01;;16/11/2018;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;01;;17/12/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;01;;18/12/2018;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;02;;13/02/2018;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;084;ASTIGARRAGA;02;-TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES-;16/02/2018;1.296;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;02;;09/03/2018;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;02;-TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES-;09/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;084;ASTIGARRAGA;02;;16/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;02;;17/04/2018;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;084;ASTIGARRAGA;02;-TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES-;20/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;084;ASTIGARRAGA;02;;24/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;02;;02/05/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;02;;09/05/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;02;-TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES-;11/05/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
