URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;083;LASARTE_ORIA;00;;2022/03/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;00;;2022/08/30;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;00;;2022/08/31;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;00;;2022/09/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;00;;2022/10/11;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;00;;2022/11/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;00;;2022/12/30;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;2022/01/31;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;2022/02/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;2022/02/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;2022/02/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;2022/02/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;2022/02/23;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;2022/02/25;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;9HP FISKALETIK BEHERAKO TURISMOA;2022/02/28;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;2022/03/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;2022/03/10;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;9HP FISKALETIK BEHERAKO TURISMOA;2022/03/14;715;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;083;LASARTE_ORIA;01;;2022/03/30;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;2022/04/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;2022/04/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;2022/05/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;2022/05/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;2022/05/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;2022/05/27;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;2022/05/31;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;2022/06/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;2022/06/30;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;2022/07/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;2022/07/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;2022/08/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;2022/08/29;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;2022/09/23;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;2022/10/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;2022/10/28;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;2022/11/30;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;2022/12/02;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;2022/12/23;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;2022/12/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/01/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/02/07;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/02/11;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/02/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/02/15;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/02/24;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;9HP FISKALETIK 11,99RAINOKO TURISMOA;2022/03/14;3.741;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;083;LASARTE_ORIA;02;;2022/03/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/03/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/03/23;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/04/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/04/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/04/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/04/13;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/04/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/04/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/04/29;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/05/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/05/06;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/05/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/05/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/05/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;9HP FISKALETIK 11,99RAINOKO TURISMOA;2022/05/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;083;LASARTE_ORIA;02;;2022/05/24;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/05/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
