URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;081;ZUMAIA;01;9ZALDI FISKALETIK BEHERAKO TURISMOA;2016/03/01;86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;081;ZUMAIA;02;9TIK  11,99ZALDI FISKAL BITARTEKO TURISMOAK;2016/03/01;1.400;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;081;ZUMAIA;02;;2016/03/17;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;081;ZUMAIA;03;;2016/01/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;081;ZUMAIA;03;;2016/02/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;081;ZUMAIA;03;12TIK  13,99 ZALDI FISKAL BITARTEKO TURISMOAK;2016/03/01;2.236;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;081;ZUMAIA;03;;2016/03/09;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;081;ZUMAIA;03;;2016/03/11;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;081;ZUMAIA;03;12TIK  13,99 ZALDI FISKAL BITARTEKO TURISMOAK;2016/03/17;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;081;ZUMAIA;03;;2016/03/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;081;ZUMAIA;03;;2016/03/23;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;081;ZUMAIA;03;;2016/04/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;081;ZUMAIA;03;12TIK  13,99 ZALDI FISKAL BITARTEKO TURISMOAK;2016/04/12;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;081;ZUMAIA;03;12TIK  13,99 ZALDI FISKAL BITARTEKO TURISMOAK;2016/04/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;081;ZUMAIA;03;12TIK  13,99 ZALDI FISKAL BITARTEKO TURISMOAK;2016/10/19;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;081;ZUMAIA;04;14TIK  15,99 ZALDI FISKAL BITARTE TURISMOAK;2016/03/01;240;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;081;ZUMAIA;04;14TIK  15,99 ZALDI FISKAL BITARTE TURISMOAK;2016/03/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;081;ZUMAIA;04;;2016/03/15;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;081;ZUMAIA;04;;2016/04/08;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;081;ZUMAIA;05;16TIK 19,99 ZALDI FISKAL BITARTEKO TURISMOAK;2016/03/01;297;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;081;ZUMAIA;06;20 ZALDI FISKALETIK GORAKO TURISMOAK;2016/03/01;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;081;ZUMAIA;10;21 PLAZATIK BEHERAKO AUTOBUSA;2016/03/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;081;ZUMAIA;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2016/03/01;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;081;ZUMAIA;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2016/03/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;081;ZUMAIA;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2016/03/01;91;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;081;ZUMAIA;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2016/03/01;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;081;ZUMAIA;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2016/03/01;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;081;ZUMAIA;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2016/03/01;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;081;ZUMAIA;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2016/03/01;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;081;ZUMAIA;32;25HP FISKALETIK GORAKO TRAKTOREA;2016/03/01;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;081;ZUMAIA;40;1000KG KARGA BALIAGARRITIK BEHERAKO ATOINA;2016/03/01;42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;081;ZUMAIA;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2016/03/01;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;081;ZUMAIA;42;2999KG KARGA BALIAGARRITIK GORAKO ATOINA;2016/03/01;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
