sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,URTEA,HILABETEA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
AGAUNTZA,1998,1,0.294,1.837,-,1.837,64.4,9.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998,2,0.234,0.957,-,0.957,37.8,9.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998,3,0.27,1.659,-,1.659,70.9,11.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998,4,0.339,2.449,-,2.449,175.4,11.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998,5,0.262,1.783,-,1.783,97.9,15.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998,6,0.181,0.508,-,0.508,67.7,17.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998,7,0.135,0.237,-,0.237,46.5,19.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998,8,0.142,0.32,-,0.32,78.0,19.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998,9,0.167,0.555,-,0.555,149.1,17.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998,10,0.378,4.022,-,4.022,196.2,12.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998,11,0.37,3.817,-,3.817,147.9,8.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998,12,0.363,2.754,-,2.754,92.3,6.7,-,-,-,-,-,-,-,-,-
AIXOLA,1998,1,0.105,0.083,-,0.083,80.0,5.3,-,-,-,-,-,-,-,-,-
AIXOLA,1998,2,0.082,0.044,-,0.044,73.4,5.7,-,-,-,-,-,-,-,-,-
AIXOLA,1998,3,0.089,0.056,-,0.056,75.6,7.4,-,-,-,-,-,-,-,-,-
AIXOLA,1998,4,0.119,0.126,-,0.126,258.6,7.0,-,-,-,-,-,-,-,-,-
AIXOLA,1998,5,0.123,0.143,-,0.143,121.4,10.6,-,-,-,-,-,-,-,-,-
AIXOLA,1998,6,0.071,0.033,-,0.033,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1998,7,0.058,0.027,-,0.027,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1998,8,0.052,0.024,-,0.024,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1998,9,0.059,0.031,-,0.031,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1998,10,0.132,0.171,-,0.171,226.0,-,-,-,-,-,-,-,-,-,-
AIXOLA,1998,11,0.121,0.138,-,0.138,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1998,12,0.134,0.143,-,0.143,-,-,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,1998,1,0.534,7.814,-,7.814,56.9,10.1,355,7.7,-,10.2,10.3,11.16,-,-,0.1
AIZARNAZABAL,1998,2,0.409,3.738,-,3.738,52.8,10.9,433,7.69,-,11.4,10.6,11.23,-,-,0.21
AIZARNAZABAL,1998,3,0.454,5.58,-,5.58,50.9,11.8,415,7.63,-,13.0,14.8,9.45,-,-,0.18
AIZARNAZABAL,1998,4,0.57,9.723,-,9.723,140.3,12.1,376,7.5,-,13.1,21.7,9.32,4.56,-,0.32
AIZARNAZABAL,1998,5,0.546,10.501,-,10.501,84.5,15.3,417,7.71,-,15.4,-,8.68,3.65,-,0.11
AIZARNAZABAL,1998,6,0.34,2.2,-,2.2,36.2,17.7,500,7.94,-,19.3,-,8.4,3.98,-,0.11
AIZARNAZABAL,1998,7,0.289,1.424,-,1.424,46.6,18.8,597,7.99,-,21.4,-,8.42,4.4,-,0.05
AIZARNAZABAL,1998,8,0.298,1.716,-,1.716,46.8,19.7,498,7.8,-,20.9,-,8.09,5.15,-,0.02
AIZARNAZABAL,1998,9,0.336,2.536,-,2.536,53.6,18.1,482,7.71,-,18.8,-,8.2,4.94,-,0.01
AIZARNAZABAL,1998,10,0.673,16.781,-,16.781,278.4,13.7,346,7.6,-,14.1,56.8,9.92,4.69,-,0.2
AIZARNAZABAL,1998,11,0.635,14.128,-,14.128,204.3,9.7,365,7.65,-,11.5,44.8,10.93,-,-,0.02
AIZARNAZABAL,1998,12,0.675,14.075,-,14.075,86.5,8.7,360,7.84,-,9.7,44.0,11.04,-,-,0.08
ALEGIA,1998,1,0.528,7.603,-,7.603,80.1,8.2,415,7.51,-,9.6,9.4,10.5,5.53,-,-
ALEGIA,1998,2,0.414,3.767,-,3.767,60.5,8.9,459,7.5,-,10.8,13.1,7.43,6.0,-,-
ALEGIA,1998,3,0.488,6.935,-,6.935,111.6,10.7,430,7.37,-,12.8,12.8,6.78,4.97,-,-
ALEGIA,1998,4,0.604,10.645,-,10.645,138.5,11.0,383,7.53,-,12.4,30.2,9.55,6.81,-,-
ALEGIA,1998,5,0.489,7.206,-,7.206,97.3,15.2,420,7.34,-,16.1,15.2,7.29,6.31,-,-
ALEGIA,1998,6,0.342,2.241,-,2.241,77.3,17.6,490,7.18,-,19.8,6.0,4.94,8.05,-,-
ALEGIA,1998,7,0.259,1.097,-,1.097,39.6,19.2,540,7.38,-,21.8,6.0,3.13,11.67,-,-
ALEGIA,1998,8,0.262,1.291,-,1.291,123.5,19.8,452,7.21,-,21.8,7.1,4.41,9.16,-,-
ALEGIA,1998,9,0.322,2.463,-,2.463,148.1,17.8,444,7.09,-,19.1,15.1,4.39,11.51,-,-
ALEGIA,1998,10,0.646,14.664,-,14.664,248.8,12.8,410,7.38,-,13.8,21.9,8.57,7.46,-,-
ALEGIA,1998,11,0.603,13.073,-,13.073,190.0,8.4,383,7.31,-,10.5,12.3,-,7.24,-,-
ALEGIA,1998,12,0.669,12.943,-,12.943,106.4,6.4,378,7.59,-,8.9,10.3,-,6.93,-,0.56
ALTZOLA,1998,1,0.637,12.967,-,12.967,103.0,9.4,367,7.42,-,9.5,14.2,10.43,-,-,-
