sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,URTEA,HILABETEA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
ANARBE,2016,1,0.317,0.855,1.284,2.14,201.7,9.0,-,-,0,-,-,-,-,-,-
ANARBE,2016,2,0.542,4.044,1.243,5.287,397.7,7.9,-,-,0,-,-,-,-,-,-
ANARBE,2016,3,0.586,4.74,1.391,6.13,323.3,8.3,-,-,0,-,-,-,-,-,-
ANARBE,2016,4,0.412,1.528,1.258,2.786,127.3,10.9,-,-,0,-,-,-,-,-,-
AGAUNTZA,2016,1,0.301,1.932,-,1.932,108.9,9.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2016,2,0.458,5.568,-,5.568,245.6,6.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,2016,3,0.493,6.028,-,6.028,190.8,8.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2016,4,0.346,2.767,-,2.767,83.3,11.5,-,-,-,-,-,-,-,-,-
AITZU,2016,1,0.25,1.3,-,1.3,121.2,7.4,339,7.74,-,9.8,14.6,11.15,6.36,0.14,0.07
AITZU,2016,2,0.453,6.403,-,6.403,325.3,6.3,284,7.71,-,9.6,44.7,11.4,5.58,0.09,0.09
AITZU,2016,3,0.436,5.526,-,5.526,240.2,6.6,271,8.03,-,9.0,47.0,11.51,5.07,0.1,0.07
AIXOLA,2016,1,0.097,0.052,-,0.052,123.5,8.7,-,-,-,-,-,-,-,-,-
AIXOLA,2016,2,0.176,0.294,-,0.294,320.9,7.3,-,-,-,-,-,-,-,-,-
AIXOLA,2016,3,0.199,0.348,-,0.348,263.3,7.6,-,-,-,-,-,-,-,-,-
AIXOLA,2016,4,0.133,0.105,-,0.105,88.0,10.2,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,2016,1,0.451,5.022,-,5.022,131.4,10.3,361,7.6,10,10.9,7.4,10.49,5.0,0.11,0.18
AIZARNAZABAL,2016,2,0.78,22.015,-,22.015,293.2,8.7,286,7.42,56,10.8,31.5,10.47,5.94,0.07,0.21
AIZARNAZABAL,2016,3,0.799,22.691,-,22.691,212.0,8.7,254,7.6,29,11.0,25.3,10.8,4.65,0.04,0.38
AIZARNAZABAL,2016,4,0.604,10.033,-,10.033,79.3,11.7,348,8.13,9,12.5,7.9,10.53,3.74,0.04,0.29
ALEGIA,2016,1,0.496,8.098,-,8.098,108.5,9.3,414,7.89,-,10.2,17.6,11.34,6.34,0.1,0.1
ALEGIA,2016,2,0.769,25.473,-,25.473,290.4,8.8,380,7.72,-,10.1,43.5,11.08,6.67,0.05,0.1
ALEGIA,2016,3,0.834,26.509,-,26.509,243.8,9.2,343,7.8,-,10.4,32.8,11.83,3.71,0.03,0.14
ALEGIA,2016,4,0.61,13.183,-,13.183,95.7,12.1,367,7.87,-,12.4,12.4,11.86,2.88,0.05,0.08
ALTZOLA,2016,1,0.577,9.178,-,9.178,126.8,9.6,472,7.85,18,10.8,15.1,10.69,5.17,0.17,0.15
ALTZOLA,2016,2,0.961,36.16,-,36.16,305.7,8.7,396,7.88,137,10.5,39.8,10.52,5.28,0.08,0.25
ALTZOLA,2016,3,1.025,39.046,-,39.046,238.8,8.8,367,7.89,90,10.6,47.2,10.94,4.72,0.04,0.09
ALTZOLA,2016,4,0.694,14.513,-,14.513,86.0,11.4,381,8.12,13,12.8,12.3,10.64,3.12,0.04,0.17
AMUNDARAIN,2016,1,0.303,0.912,-,0.912,89.9,9.1,284,7.91,11,9.9,4.0,11.11,-,-,-
AMUNDARAIN,2016,2,0.429,2.201,-,2.201,272.3,7.9,277,7.78,30,10.0,17.4,11.12,-,-,-
AMUNDARAIN,2016,3,0.489,2.774,-,2.774,224.6,8.1,256,7.73,20,10.0,11.5,11.49,-,-,-
AMUNDARAIN,2016,4,0.345,1.293,-,1.293,101.9,11.3,164,5.32,8,7.1,3.5,8.19,-,-,-
ARAXES,2016,1,0.417,4.062,-,4.062,116.2,9.0,389,8.25,-,10.3,10.8,10.96,-,-,-
ARAXES,2016,2,0.592,10.25,-,10.25,286.9,8.1,333,8.06,-,10.3,27.6,11.01,-,-,-
ARAXES,2016,3,0.649,11.907,-,11.907,245.9,8.5,301,7.97,-,10.3,21.0,12.2,-,-,-
ARAXES,2016,4,0.469,5.352,-,5.352,111.5,11.2,329,7.98,-,11.6,7.6,12.43,-,-,-
ARRIARAN,2016,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2016,2,0.261,0.238,-,0.238,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2016,3,0.264,0.24,-,0.24,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2016,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2016,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2016,2,0.294,0.246,-,0.246,372.8,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2016,3,0.275,0.213,-,0.213,310.4,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2016,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,2016,1,0.242,0.977,-,0.977,120.0,9.3,789,7.63,-,11.5,3.7,10.6,-,-,-
BELAUNTZA,2016,2,0.337,2.442,-,2.442,280.0,8.3,664,7.79,-,11.1,10.3,10.79,-,-,-
BELAUNTZA,2016,3,0.393,3.323,-,3.323,250.9,8.8,581,7.91,-,11.2,7.6,11.09,-,-,-
