Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
084;8491001;   947,00;001;1;1;2;20030218;
084;8491002; 19529,00;001;4;1;1;19731231;
084;8491003;  2016,51;001;4;2;2;19721231;
084;8491005;  5541,00;001;4;1;1;20060504;
084;8491006;  6292,00;001;4;1;1;20060516;
084;8491007;  6963,00;001;4;1;1;20080922;N
084;8491008;  6382,00;001;4;1;1;20070529;
084;8491010;  2683,00;001;4;1;1;20171030;N
084;8491012;  4298,00;001;4;1;1;20080505;N
084;8491013;  2751,00;001;4;1;1;20070716;
084;8491014;   432,00;001;9;2;2;20190916;
084;8491015;  5669,00;001;4;1;1;20070824;
084;8491186;   125,36;001;3;1;1;20170101;
084;8492001;   925,80;001;1;2;1;20110808;S
084;8492008;   173,80;001;1;2;1;19991203;
084;8492009;  1372,05;001;1;2;1;20051024;S
084;8492009;  1372,05;002;1;2;1;20051116;S
084;8492010;  3950,91;001;4;2;1;19711007;
084;8492013;   791,21;001;1;2;1;20060406;S
084;8492015;  3683,00;001;4;1;1;20070227;
084;8492016;   337,00;001;1;1;2;19001231;
084;8492017;    90,72;001;1;1;1;19980327;S
084;8492018;    78,00;001;1;1;2;19001231;
084;8492025;  2783,75;001;4;1;1;20000620;
084;8492026;  3631,60;001;4;1;1;19771231;
084;8492027;  2316,00;001;9;3;1;19821231;
084;8492028;   211,00;001;1;2;1;19001231;
084;8492029;  1500,00;001;4;2;1;19700101;S
084;8492031;   947,00;001;4;2;1;19691231;
084;8492033;   202,00;001;1;2;1;19001231;
084;8492034;   438,00;001;1;2;2;19001231;
084;8492035;    77,00;001;1;1;2;19001231;
084;8492036;   294,00;001;4;2;2;19001231;
084;8492037;   171,00;001;1;2;2;19001231;
084;8492037;   171,00;002;1;2;1;19981003;
084;8492039;  1012,92;001;1;2;1;20101026;S
084;8492040;  3966,00;001;4;2;1;19741231;
084;8492043;   369,00;001;1;2;2;19001231;
084;8492044;   302,10;001;1;2;1;20090929;S
084;8492046;   290,00;001;1;2;2;19001231;N
084;8492047;   188,00;001;1;1;1;19000101;
084;8492049;  2477,00;001;4;2;1;19600101;
084;8492056;   994,37;001;1;2;1;20100812;S
084;8492057;  2351,25;001;1;2;1;20030703;S
084;8492058;  6803,00;001;4;1;1;20020412;
084;8492059;  6538,00;001;4;1;1;19961004;
084;8492060;   230,00;001;9;3;2;19000131;
084;8492061;  4582,00;001;4;1;1;19930329;
084;8492068;   839,24;001;1;2;1;20031229;S
084;8492071;  2422,40;001;1;2;1;20190425;S
084;8492071;  2422,40;002;1;2;1;20190614;S
084;8492072;  2422,40;001;1;2;1;20180725;S
084;8492072;  2422,40;002;1;2;1;20181122;S
084;8492073;  2422,40;001;1;2;1;20190116;S
084;8492073;  2422,40;002;1;2;1;20190408;S
084;8492074;    15,50;001;9;3;3;20030807;N
084;8492102;   912,85;001;1;2;1;20181106;S
084;8492104;  1620,18;001;1;2;1;20210609;S
084;8492105;   801,14;001;1;2;1;20210920;S
084;8492106;   914,05;001;1;2;1;20210920;S
084;8492107;  1079,00;001;1;2;1;20220802;S
084;8591001;   639,35;001;1;1;1;19850101;N
084;8591001;   639,35;002;6;2;2;19850101;N
084;8591001;   639,35;003;6;1;1;19850101;N
084;8591001;   639,35;004;9;3;2;19850101;N
084;8591002;   494,00;001;1;1;1;19000101;
084;8591002;   494,00;002;1;1;1;19800101;
084;8591002;   494,00;003;9;3;2;19700101;
084;8591002;   494,00;004;9;3;2;19600101;
084;8591004;  3421,00;001;1;1;1;19001231;
084;8591006;   737,00;001;1;1;1;19001231;
084;8591008;   304,00;001;1;1;1;19000101;
084;8591008;   304,00;002;9;3;2;19710101;
084;8591008;   304,00;003;9;1;2;19780101;
084;8591010;  1219,96;001;1;1;1;19000101;
084;8591010;  1219,96;002;9;3;2;19400101;
084;8591010;  1219,96;003;6;2;1;19650101;
084;8591010;  1219,96;004;6;2;1;19720101;
084;8591010;  1219,96;005;1;1;1;19880406;
084;8591010;  1219,96;006;1;1;1;19920722;
084;8591010;  1219,96;007;6;2;1;19890628;
084;8591011;   160,00;001;9;3;2;19700101;
084;8591012;   349,00;001;1;1;1;19000101;
084;8591012;   349,00;002;9;3;2;19750101;
084;8591012;   349,00;003;9;3;2;19800101;
084;8591014;  2222,20;001;4;2;1;19720101;
084;8591014;  2222,20;002;4;2;1;20120831;S
084;8591014;  2222,20;003;4;2;1;20160531;S
084;8591015;   984,30;001;1;1;1;19000101;
084;8591015;   984,30;002;4;2;1;19000101;
084;8591015;   984,30;003;9;3;2;19000101;
084;8591015;   984,30;004;9;3;2;19920101;
084;8591015;   984,30;005;9;3;2;19000101;
084;8591015;   984,30;006;1;1;1;19910517;
084;8591015;   984,30;007;4;1;1;20031103;
084;8591016;   418,00;001;1;2;1;19000101;
084;8591016;   418,00;002;1;2;1;19820101;
084;8591016;   418,00;003;9;3;2;19700101;
084;8591016;   418,00;006;9;1;2;19500101;
084;8591017;   750,00;001;1;2;1;19580101;
084;8591018;   156,84;001;1;1;1;20060825;
084;8591018;   156,84;002;9;3;2;20000101;
084;8591018;   156,84;003;9;3;2;20060825;
084;8591019;   750,00;001;1;2;1;19580101;
084;8591020;   263,92;001;1;1;1;19000101;
084;8591020;   263,92;002;1;1;1;20030307;
084;8591021;   820,00;001;1;1;2;19570101;
084;8591021;   820,00;002;1;2;1;19700101;
084;8591021;   820,00;003;9;3;2;19900428;
084;8591021;   820,00;004;1;1;2;19950101;
084;8591022;  2241,00;001;5;3;3;19900118;
084;8591022;  2241,00;003;1;1;1;19940101;
084;8591022;  2241,00;004;9;3;2;19970101;N
084;8591023;   763,00;001;1;2;1;20031210;N
084;8591023;   763,00;002;6;2;1;20011012;N
084;8591023;   763,00;003;9;3;2;20060101;N
084;8591024;   394,00;001;1;1;1;19750101;
084;8591024;   394,00;002;4;3;2;19750101;
084;8591024;   394,00;003;9;3;2;20060101;
084;8591024;   394,00;004;9;3;2;20060101;
084;8591025;  3528,00;001;4;1;1;19601231;
084;8591026;  7731,00;001;4;1;1;19591231;
084;8591026;  7731,00;002;4;1;1;19850101;
084;8591026;  7731,00;003;9;3;2;19600101;
084;8591026;  7731,00;004;9;3;2;19850101;
084;8591027;   142,86;001;1;1;1;20010712;
084;8591028;   192,00;001;1;1;1;19981130;
084;8591029;  9515,00;001;4;1;1;20190916;
084;8591029;  9515,00;002;3;2;1;20190916;S
084;8591029;  9515,00;003;9;2;2;20190916;
084;8591030;  4264,00;001;4;1;1;19941213;
084;8591031;  1840,00;001;1;2;1;19000101;
084;8591031;  1840,00;004;1;1;2;20210607;N
084;8591032;   158,00;001;1;1;1;19810101;
084;8591032;   158,00;002;1;1;1;19810101;
084;8591033;  1046,00;001;1;2;1;19480101;N
084;8591033;  1046,00;002;1;1;1;19000101;N
084;8591033;  1046,00;003;6;2;1;19990723;N
084;8591033;  1046,00;004;1;1;1;19990723;N
084;8591033;  1046,00;005;9;3;2;19750101;N
084;8591034;   100,00;001;1;1;1;19100101;
084;8591035;   232,00;001;1;2;1;19100101;
084;8591035;   232,00;002;9;3;2;19700101;
084;8591036;   512,00;001;1;1;1;19000101;
084;8591036;   512,00;002;9;3;2;19700101;
084;8591036;   512,00;003;9;3;2;19680101;
084;8591037;   520,00;001;1;2;1;19300101;
084;8591037;   520,00;002;9;3;2;19700101;
084;8591038;   542,90;001;1;2;1;19391231;
084;8591038;   542,90;002;9;3;2;19820903;
084;8591039;  1715,00;001;6;2;1;19820101;N
084;8591039;  1715,00;002;9;3;2;19820101;N
084;8591039;  1715,00;004;4;2;1;19980311;N
084;8591039;  1715,00;005;6;2;1;19980311;N
084;8591041;    88,20;001;4;3;2;20080415;N
084;8591042;    80,00;001;9;3;2;20080201;N
084;8591055;    93,00;001;9;3;2;20140101;N
084;8591055;    93,00;002;9;3;2;20140101;N
084;8591056;   116,13;001;9;3;2;20130101;N
084;8591056;   116,13;002;9;3;2;20130101;N
084;8591057;   208,33;001;9;3;2;20060101;N
084;8591058;    56,00;001;9;3;2;19600101;N
084;8591059;   170,00;001;9;3;2;20140101;N
084;8591059;   170,00;002;9;3;2;20060101;N
084;8592001;   913,13;001;1;1;1;20051212;S
084;8592003;   921,00;001;1;1;1;19500101;
084;8592003;   921,00;002;2;2;1;19750101;
084;8592004;   887,95;001;1;1;2;19981126;
084;8592005;  1148,00;001;1;1;1;19000101;
084;8592005;  1148,00;002;9;3;2;19100101;
084;8592005;  1148,00;003;9;3;2;19500101;
084;8592005;  1148,00;004;9;3;2;19650101;
084;8592007;  3560,00;001;1;1;1;20170602;N
084;8592007;  3560,00;002;9;3;2;19500101;N
084;8592009;    25,00;001;9;3;1;19000101;
084;8592010;  1875,00;001;1;1;1;19000101;
084;8592010;  1875,00;002;9;1;2;19300101;
084;8592010;  1875,00;003;9;3;2;19500101;
084;8592011;   395,00;001;1;1;1;19000101;
084;8592011;   395,00;002;9;1;2;19800101;
084;8592012;   710,00;001;1;1;1;19000101;
084;8592013;  1133,00;001;1;1;1;19000101;
084;8592013;  1133,00;002;9;3;2;19480101;
084;8592014;  3326,00;001;1;1;2;19940630;
084;8592017;  1145,00;001;1;1;1;19000101;
084;8592018;   900,00;001;1;1;1;19000101;
084;8592018;   900,00;002;9;3;2;19000101;
084;8592019;   626,00;001;1;1;1;19990303;
084;8592020;  1200,87;001;1;2;1;19740101;
084;8592021;    85,00;001;1;2;1;19500101;
084;8592021;    85,00;002;9;3;2;19750101;
084;8592022;   647,00;002;1;1;1;19000101;
084;8592023;   680,00;001;1;2;1;19680101;
084;8592027;   914,39;001;1;1;1;19200101;
084;8592028;  2564,00;001;1;1;1;20070305;S
084;8592031;   481,00;001;1;2;1;19771231;N
084;8592032;   914,00;001;5;1;2;19970101;N
084;8592033;   147,00;001;1;2;1;19621231;
084;8592034;   149,00;001;1;2;1;19641231;
084;8592035;   102,00;001;1;2;1;19631231;
084;8592036;   292,10;001;9;3;1;19051231;
084;8592042;  1378,00;001;1;1;1;20020531;
084;8592043;  2300,00;001;1;2;1;20020212;
084;8592044;  3428,00;001;4;3;2;20140429;N
084;8592044;  3428,00;002;9;3;2;20201231;N
084;8592054;   152,23;001;1;2;1;19301231;
084;8592054;   152,23;002;1;1;2;20110202;N
