A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;002;ADUNA;001;ZIRKULAZIOA;;;;;803;84.191,58;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;002;ADUNA;030;ZABORRA/BASURAS;1110;ADUNA NUCLEO;000;000;15;570,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;002;ADUNA;030;ZABORRA/BASURAS;1120;ADUNA DISEMINADO;000;000;77;6.668,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;002;ADUNA;030;ZABORRA/BASURAS;1200;HERRIKO PLAZA;001;001;17;992,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;002;ADUNA;030;ZABORRA/BASURAS;1201;ELORDI PLAZA;001;001;18;646,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;002;ADUNA;030;ZABORRA/BASURAS;1202;BELKOAIN BIDEA;001;001;4;152,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;002;ADUNA;030;ZABORRA/BASURAS;1203;ELUTSE KALEA;001;001;9;342,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;002;ADUNA;030;ZABORRA/BASURAS;1204;GOIBURU;001;001;13;686,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;002;ADUNA;030;ZABORRA/BASURAS;1205;ELBARRENA;001;001;21;1.145,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;002;ADUNA;030;ZABORRA/BASURAS;1206;LARDI AUZOA;001;001;16;765,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;002;ADUNA;030;ZABORRA/BASURAS;1207;BELEN;001;001;1;230,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;002;ADUNA;030;ZABORRA/BASURAS;1208;BULANDEGI;001;001;3;690,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;002;ADUNA;030;ZABORRA/BASURAS;1209;IBAIONDO;001;001;10;2.300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;002;ADUNA;030;ZABORRA/BASURAS;1210;UPARAN;001;001;12;1.840,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;002;ADUNA;030;ZABORRA/BASURAS;1211;HAIZPEA;001;001;2;460,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;002;ADUNA;030;ZABORRA/BASURAS;1212;URTAKI;001;001;33;7.590,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;002;ADUNA;030;ZABORRA/BASURAS;1213;ZUBITXIKI;001;001;18;3.948,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;002;ADUNA;030;ZABORRA/BASURAS;1214;AMALKOR;001;001;49;1.862,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;002;ADUNA;030;ZABORRA/BASURAS;1215;ALTAMIRA;001;001;2;76,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;002;ADUNA;030;ZABORRA/BASURAS;1216;ALLAPUR;001;001;3;114,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;002;ADUNA;090;PLUSVALIAS;;;;;3;30.435,22;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
