A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;013;ARETXABALETA;01;TURISMO DE MENOS DE 9HP FISCALES;04/03/2020;227;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;013;ARETXABALETA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;09/01/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;013;ARETXABALETA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;03/02/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;013;ARETXABALETA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;10/02/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;013;ARETXABALETA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;14/02/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;013;ARETXABALETA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;21/02/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;013;ARETXABALETA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;04/03/2020;1.528;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;013;ARETXABALETA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;08/01/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;013;ARETXABALETA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;03/02/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;013;ARETXABALETA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;07/02/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;013;ARETXABALETA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;24/02/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;013;ARETXABALETA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;25/02/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
