URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;043;IDIAZABAL;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/02/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;043;IDIAZABAL;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/02/15;118;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;043;IDIAZABAL;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/02/23;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;043;IDIAZABAL;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/03/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;043;IDIAZABAL;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/09/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;043;IDIAZABAL;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/10/23;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;043;IDIAZABAL;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/10/31;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;043;IDIAZABAL;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/12/15;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;043;IDIAZABAL;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/12/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;043;IDIAZABAL;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/12/27;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;043;IDIAZABAL;02;9HP FISKALETIK 11,99HP RAINOKO TURISMOA;2023/02/15;574;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;043;IDIAZABAL;02;9HP FISKALETIK 11,99HP RAINOKO TURISMOA;2023/03/17;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;043;IDIAZABAL;02;9HP FISKALETIK 11,99HP RAINOKO TURISMOA;2023/05/01;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;043;IDIAZABAL;02;9HP FISKALETIK 11,99HP RAINOKO TURISMOA;2023/06/30;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;043;IDIAZABAL;02;9HP FISKALETIK 11,99HP RAINOKO TURISMOA;2023/08/01;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;043;IDIAZABAL;02;9HP FISKALETIK 11,99HP RAINOKO TURISMOA;2023/10/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;043;IDIAZABAL;02;9HP FISKALETIK 11,99HP RAINOKO TURISMOA;2023/11/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;043;IDIAZABAL;02;;2023/12/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;043;IDIAZABAL;02;9HP FISKALETIK 11,99HP RAINOKO TURISMOA;2023/12/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;043;IDIAZABAL;03;FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2023/02/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;043;IDIAZABAL;03;FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2023/02/10;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
