URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;108;006;115;ESPAINIA;BADAJOZ;ROCA DE LA SIERRA (LA);0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;108;009;084;ESPAINIA;BURGOS;CASTRILLO DE LA REINA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;108;009;091;ESPAINIA;BURGOS;CASTROJERIZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;108;010;205;ESPAINIA;CACERES;VALVERDE DEL FRESNO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;108;010;216;ESPAINIA;CACERES;ZARZA DE GRANADILLA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;30;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;108;020;045;ESPAINIA;GIPUZKOA;IRUN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;108;020;064;ESPAINIA;GIPUZKOA;PASAIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;15;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;108;031;126;ESPAINIA;NAFARROA;IMOTZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;108;048;020;ESPAINIA;BIZKAIA;BILBO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;128;128;999;ERRUMANIA;ERRUMANIA;BLAJ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;137;137;999;MOLDAVIA;MOLDAVIA;UNGHENI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;154;154;999;ERRUSIAR FEDERAKUNDEA;ERRUSIAR FEDERAKUNDEA;CARACHAEVO-CEHNCES;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;210;210;999;KONGOKO ERREPUBLIKA;KONGOKO ERREPUBLIKA;KINSHASA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;321;321;999;HONDURAS;HONDURAS;SAN MARCOS DE COLON;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;ESTELI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;341;341;999;BOLIVIA;BOLIVIA;SANTA CRUZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;343;343;999;KOLONBIAKO ERREPUBLIKA;KOLONBIAKO ERREPUBLIKA;NEIVA HUILA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;345;345;999;EKUADORKO ERREPUBLIKA;EKUADORKO ERREPUBLIKA;MACHALA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;447;447;999;UZBEKISTAN;UZBEKISTAN;SAMARKAND;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;040;HERNANI;1104;FELIPE SAGARNA (ZAPA) KALEA;001;001;108;010;999;ESPAINIA;CACERES;SAN LORENZO;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1104;FELIPE SAGARNA (ZAPA) KALEA;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1104;FELIPE SAGARNA (ZAPA) KALEA;001;001;108;020;064;ESPAINIA;GIPUZKOA;PASAIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
