A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2020;018;AZPEITIA;1101;ENPARAN KALEA;001;001;335;2;130;49;88;19;47;0;335;0;116;77;96;11;35;0;670;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;018;AZPEITIA;1102;ERDIKALE;001;001;69;0;35;16;9;4;5;0;60;0;21;26;10;1;2;0;129;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;018;AZPEITIA;1102;ERDIKALE;001;002;75;0;31;19;16;3;6;0;69;0;31;15;19;0;4;0;144;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;018;AZPEITIA;1103;JOAN XXIII AUZOA;001;001;50;0;28;7;7;4;4;0;52;0;20;15;12;0;5;0;102;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;018;AZPEITIA;1104;JULIAN ELORTZA ETORBIDEA;001;001;21;0;8;1;5;4;3;0;36;0;13;6;13;0;4;0;57;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;018;AZPEITIA;1104;JULIAN ELORTZA ETORBIDEA;001;002;120;0;29;27;29;15;20;0;110;0;22;30;44;4;10;0;230;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;018;AZPEITIA;1105;PEREZ ARREGI PLAZA;001;001;30;0;9;5;7;4;5;0;28;0;6;8;7;1;6;0;58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;018;AZPEITIA;1106;PLAZA TXIKIA;001;001;12;0;7;1;3;1;0;0;9;0;1;3;3;0;2;0;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;018;AZPEITIA;1107;IBEROTARREN PLAZA;001;001;163;0;68;25;30;15;25;0;151;0;52;35;48;2;14;0;314;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;018;AZPEITIA;1202;ELIZKALE;001;002;100;0;41;18;20;8;13;0;113;0;37;29;35;2;10;0;213;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;018;AZPEITIA;1203;PLAZA NAGUSIA;001;001;11;0;3;2;3;2;1;0;10;0;3;1;5;0;1;0;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;018;AZPEITIA;1203;PLAZA NAGUSIA;001;002;22;0;6;3;2;4;7;0;21;0;8;3;6;0;4;0;43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;018;AZPEITIA;1203;PLAZA NAGUSIA;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;018;AZPEITIA;1206;MAGDALENA AUZOA;001;002;30;0;18;4;1;3;4;0;37;0;16;13;4;0;4;0;67;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;018;AZPEITIA;1207;DONE JAKUE KALEA;001;002;66;0;26;10;17;4;9;0;64;0;17;17;22;1;7;0;130;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;018;AZPEITIA;1207;DONE JAKUE KALEA;001;003;15;0;5;6;3;0;1;0;6;0;3;0;2;0;1;0;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;102;0;42;21;19;6;14;0;102;0;32;29;24;0;17;0;204;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;018;AZPEITIA;1209;SOREASU AUZOA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;018;AZPEITIA;1209;SOREASU AUZOA;001;002;67;1;34;6;18;4;4;0;64;0;28;11;21;2;2;0;131;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;018;AZPEITIA;1210;TXARIBARKO ERREBALA;001;002;6;0;0;1;1;0;4;0;12;0;2;4;4;0;2;0;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;018;AZPEITIA;1301;ARANAGOIKOA KALEA;001;003;151;0;75;16;33;9;18;0;153;0;63;36;36;1;17;0;304;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
