Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 13/06/2022 ; 01:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 13/06/2022 ; 02:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 13/06/2022 ; 03:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 13/06/2022 ; 04:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 13/06/2022 ; 05:00 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 13/06/2022 ; 06:00 ; 00147 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00006 ; 00058 ; 00004 ; 00000 ; 00000
00001 ; 13/06/2022 ; 07:00 ; 00233 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00010 ; 00146 ; 00004 ; 00000 ; 00000
00001 ; 13/06/2022 ; 08:00 ; 00612 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00030 ; 00471 ; 00018 ; 00000 ; 00000
00001 ; 13/06/2022 ; 09:00 ; 00703 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00040 ; 00475 ; 00023 ; 00000 ; 00000
00001 ; 13/06/2022 ; 10:00 ; 00632 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00048 ; 00296 ; 00021 ; 00000 ; 00000
00001 ; 13/06/2022 ; 11:00 ; 00593 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00037 ; 00194 ; 00019 ; 00000 ; 00000
00001 ; 13/06/2022 ; 12:00 ; 00678 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00035 ; 00193 ; 00026 ; 00000 ; 00000
00001 ; 13/06/2022 ; 13:00 ; 00646 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00036 ; 00226 ; 00026 ; 00000 ; 00000
00001 ; 13/06/2022 ; 14:00 ; 00773 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00020 ; 00240 ; 00019 ; 00000 ; 00000
