sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,URTEA,HILABETEA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
ANARBE,2012,10,0.306,0.952,0.431,1.383,283.5,13.0,-,-,33,-,-,-,-,-,-
ANARBE,2012,11,0.325,1.032,0.869,1.901,218.5,9.5,-,-,13,-,-,-,-,-,-
ANARBE,2012,12,0.469,2.475,1.158,3.633,173.8,8.0,-,-,9,-,-,-,-,-,-
ANARBE,2013,1,0.656,7.06,1.097,8.157,573.1,6.6,-,-,-,-,-,-,-,-,-
ANARBE,2013,2,0.681,6.311,1.619,7.929,384.6,5.8,-,-,-,-,-,-,-,-,-
ANARBE,2013,3,0.354,0.983,1.455,2.438,154.6,9.5,-,-,5,-,-,-,-,-,-
ANARBE,2013,4,0.397,1.414,1.534,2.948,195.3,10.9,-,-,5,-,-,-,-,-,-
ANARBE,2013,5,0.467,2.443,1.632,4.075,312.4,10.8,-,-,10,-,-,-,-,-,-
ANARBE,2013,6,0.558,3.857,1.403,5.26,227.6,14.6,-,-,9,-,-,-,-,-,-
ANARBE,2013,7,0.242,0.393,0.801,1.194,41.8,20.5,-,-,41,-,-,-,-,-,-
ANARBE,2013,8,0.232,0.339,0.318,0.656,45.5,18.2,-,-,5,-,-,-,-,-,-
ANARBE,2013,9,0.232,0.336,0.232,0.568,84.0,16.6,-,-,2,-,-,-,-,-,-
AGAUNTZA,2012,10,0.2,1.07,-,1.07,163.3,14.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,2012,11,0.305,2.466,-,2.466,157.9,11.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,2012,12,0.353,2.917,-,2.917,86.5,9.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2013,1,0.532,8.65,-,8.65,280.7,7.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2013,2,0.57,8.445,-,8.445,230.1,6.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,2013,3,0.49,5.495,-,5.495,123.8,10.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,2013,4,0.392,3.655,-,3.655,110.5,12.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,2013,5,0.392,3.524,-,3.524,141.5,12.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,2013,6,0.353,3.136,-,3.136,114.6,16.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2013,7,0.152,0.286,-,0.286,27.3,22.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2013,8,0.125,0.174,-,0.174,25.4,20.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,2013,9,0.122,0.163,-,0.163,21.8,19.4,-,-,-,-,-,-,-,-,-
AITZU,2012,10,0.159,0.595,-,0.595,173.7,12.7,475,8.02,-,14.8,48.1,9.36,14.19,0.7,0.16
AITZU,2012,11,0.272,2.111,-,2.111,172.5,8.5,349,8.22,-,10.9,50.2,10.61,14.6,0.52,0.12
