Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 02/10/2023 ; 01:00 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 02/10/2023 ; 02:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 02/10/2023 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 02/10/2023 ; 04:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 02/10/2023 ; 05:00 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 02/10/2023 ; 06:00 ; 00138 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00003 ; 00042 ; 00001 ; 00000 ; 00000
00001 ; 02/10/2023 ; 07:00 ; 00231 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00010 ; 00135 ; 00007 ; 00000 ; 00000
00001 ; 02/10/2023 ; 08:00 ; 00684 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00595 ; 00023 ; 00415 ; 00017 ; 00000 ; 00000
00001 ; 02/10/2023 ; 09:00 ; 00715 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00578 ; 00055 ; 00396 ; 00021 ; 00000 ; 00000
00001 ; 02/10/2023 ; 10:00 ; 00681 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00054 ; 00265 ; 00025 ; 00000 ; 00000
00001 ; 02/10/2023 ; 11:00 ; 00632 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00042 ; 00206 ; 00020 ; 00000 ; 00000
00001 ; 02/10/2023 ; 12:00 ; 00672 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00040 ; 00200 ; 00020 ; 00000 ; 00000
00001 ; 02/10/2023 ; 13:00 ; 00692 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00049 ; 00226 ; 00022 ; 00000 ; 00000
00001 ; 02/10/2023 ; 14:00 ; 00750 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00523 ; 00037 ; 00221 ; 00017 ; 00000 ; 00000
00001 ; 02/10/2023 ; 15:00 ; 00814 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00497 ; 00049 ; 00240 ; 00019 ; 00000 ; 00000
00001 ; 02/10/2023 ; 16:00 ; 00836 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00034 ; 00222 ; 00017 ; 00000 ; 00000
00001 ; 02/10/2023 ; 17:00 ; 00848 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00576 ; 00045 ; 00249 ; 00017 ; 00000 ; 00000
00001 ; 02/10/2023 ; 18:00 ; 01053 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00616 ; 00039 ; 00256 ; 00010 ; 00000 ; 00000
00001 ; 02/10/2023 ; 19:00 ; 00936 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00595 ; 00024 ; 00219 ; 00011 ; 00000 ; 00000
00001 ; 02/10/2023 ; 20:00 ; 00694 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00013 ; 00158 ; 00005 ; 00000 ; 00000
00001 ; 02/10/2023 ; 21:00 ; 00501 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00011 ; 00125 ; 00005 ; 00000 ; 00000
00001 ; 02/10/2023 ; 22:00 ; 00295 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00013 ; 00100 ; 00005 ; 00000 ; 00000
00001 ; 02/10/2023 ; 23:00 ; 00160 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00009 ; 00040 ; 00003 ; 00000 ; 00000
00001 ; 02/10/2023 ; 24:00 ; 00053 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00004 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 03/10/2023 ; 01:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 03/10/2023 ; 02:00 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 03/10/2023 ; 03:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 03/10/2023 ; 04:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 03/10/2023 ; 05:00 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 03/10/2023 ; 06:00 ; 00129 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00004 ; 00037 ; 00001 ; 00000 ; 00000
00001 ; 03/10/2023 ; 07:00 ; 00219 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00008 ; 00129 ; 00003 ; 00000 ; 00000
00001 ; 03/10/2023 ; 08:00 ; 00663 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00577 ; 00049 ; 00408 ; 00021 ; 00000 ; 00000
00001 ; 03/10/2023 ; 09:00 ; 00697 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00569 ; 00048 ; 00403 ; 00024 ; 00000 ; 00000
00001 ; 03/10/2023 ; 10:00 ; 00667 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00045 ; 00243 ; 00020 ; 00000 ; 00000
00001 ; 03/10/2023 ; 11:00 ; 00643 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00052 ; 00227 ; 00023 ; 00000 ; 00000
00001 ; 03/10/2023 ; 12:00 ; 00668 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00492 ; 00043 ; 00185 ; 00023 ; 00000 ; 00000
00001 ; 03/10/2023 ; 13:00 ; 00771 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00044 ; 00215 ; 00016 ; 00000 ; 00000
00001 ; 03/10/2023 ; 14:00 ; 00752 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00546 ; 00032 ; 00221 ; 00022 ; 00000 ; 00000
00001 ; 03/10/2023 ; 15:00 ; 00808 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00492 ; 00033 ; 00242 ; 00018 ; 00000 ; 00000
00001 ; 03/10/2023 ; 16:00 ; 00821 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00050 ; 00229 ; 00016 ; 00000 ; 00000
00001 ; 03/10/2023 ; 17:00 ; 00908 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00585 ; 00044 ; 00273 ; 00019 ; 00000 ; 00000
