Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
081;5893001;3037760;D; ;001;001;1426;ANDREMARIALDEA                ;007 ;  ;00;   ;B ;   194,00;
081;5893001;3037760;D;P;002;001;1426;ANDREMARIALDEA                ;007 ;  ;00;   ;V ;   142,00;
081;5893001;3037760;D; ;003;001;1426;ANDREMARIALDEA                ;007 ;  ;01;   ;B ;   194,00;
081;5893001;3037760;D; ;004;001;1426;ANDREMARIALDEA                ;007 ;  ;01;   ;V ;   142,00;
081;5893001;3037760;D; ;005;002;1426;ANDREMARIALDEA                ;007 ;  ;00;   ;B ;   155,00;
081;5893001;3037760;D; ;006;003;1426;ANDREMARIALDEA                ;007 ;  ;00;   ;B ;    27,00;
081;5992061;5128099;J;P;001;000;1424;NARRONDO AUZOA                ;904 ;  ;00;   ;S ;  2540,00;
081;5992062;5128098;B;P;001;000;1424;NARRONDO AUZOA                ;903 ;  ;00;   ;S ;  2023,00;
081;5992063;5128097;Q;P;001;000;1424;NARRONDO AUZOA                ;902 ;  ;00;   ;S ;   463,00;
081;5992064;3038056;S; ;001;001;1424;NARRONDO AUZOA                ;005 ;  ;00;   ;B ;   180,00;
081;5992064;3038056;S; ;002;001;1424;NARRONDO AUZOA                ;005 ;  ;01;   ;B ;    90,00;
081;5992064;3038056;S;P;003;001;1424;NARRONDO AUZOA                ;005 ;  ;01;   ;V ;    90,00;
081;5992064;3038056;S; ;004;002;1424;NARRONDO AUZOA                ;005 ;  ;00;   ;B ;    70,00;
081;5992064;3038056;S; ;005;002;1424;NARRONDO AUZOA                ;005 ;  ;01;   ;B ;    70,00;
081;5992066;5189740;X;P;001;001;1424;NARRONDO AUZOA                ;005X;  ;01;   ;V ;    61,00;
081;5992066;5189740;X; ;002;001;1424;NARRONDO AUZOA                ;005X;  ;00;   ;M ;    61,00;
081;5992067;5196903;J;P;001;001;1424;NARRONDO AUZOA                ;013 ;  ;00;   ;C ;    76,72;
081;5992067;5196903;J; ;002;001;1424;NARRONDO AUZOA                ;013 ;  ;01;   ;O ;    48,00;
081;5992068;6059771;Y;P;001;001;1425;TXIKIERDI AUZOA               ;010W;  ;00;   ;V ;   192,90;
081;5992068;6059771;Y; ;002;001;1425;TXIKIERDI AUZOA               ;010W;  ;00;   ;G ;    59,31;
081;5992068;6059771;Y; ;003;001;1425;TXIKIERDI AUZOA               ;010W;  ;01;   ;V ;   139,44;
081;5992068;6059771;Y; ;004;001;1425;TXIKIERDI AUZOA               ;010W;  ;BC;   ;T ;    80,61;
081;5992069;5128096;Y;P;001;000;1424;NARRONDO AUZOA                ;901 ;  ;00;   ;S ;   773,00;
081;5992070;5196902;B;P;001;001;1424;NARRONDO AUZOA                ;013X;  ;00;   ;C ;   110,65;
081;5992070;5196902;B; ;002;001;1424;NARRONDO AUZOA                ;013X;  ;01;   ;O ;   110,65;
081;5992071;5147018;Y;P;001;001;1424;NARRONDO AUZOA                ;005W;  ;00;   ;M ;   278,00;
081;5992071;5147020;X;P;001;001;1424;NARRONDO AUZOA                ;005W;  ;01;IZ ;V ;   110,00;
081;5992071;5147022;H;P;001;001;1424;NARRONDO AUZOA                ;005W;  ;01;DR ;V ;   110,00;
081;5992072;3038058;L; ;001;001;1424;NARRONDO AUZOA                ;006 ;  ;00;   ;T ;    80,00;
081;5992072;3038058;L; ;002;001;1424;NARRONDO AUZOA                ;006 ;  ;00;   ;M ;   100,00;
081;5992072;3038058;L;P;003;001;1424;NARRONDO AUZOA                ;006 ;  ;01;   ;V ;    80,00;
081;5992072;3038058;L; ;004;001;1424;NARRONDO AUZOA                ;006 ;  ;02;   ;V ;    80,00;
081;5992072;3038058;L; ;005;001;1424;NARRONDO AUZOA                ;006 ;  ;BH;   ;T ;    80,00;
081;5992073;3038054;C;P;001;001;1424;NARRONDO AUZOA                ;002 ;  ;BH;   ;V ;    64,00;
081;5992073;3038054;C; ;002;001;1424;NARRONDO AUZOA                ;002 ;  ;00;   ;V ;    64,00;
081;5992073;3038054;C; ;003;001;1424;NARRONDO AUZOA                ;002 ;  ;01;   ;V ;    64,00;
081;5992074;3038077;F;P;001;001;1424;NARRONDO AUZOA                ;001 ;  ;00;   ;V ;   268,00;
081;5992074;3038077;F; ;002;001;1424;NARRONDO AUZOA                ;001 ;  ;01;   ;V ;   268,00;
081;5992075;3038062;K;P;001;001;1424;NARRONDO AUZOA                ;007 ;  ;01;   ;V ;    90,00;
081;5992075;3038063;S;P;001;001;1424;NARRONDO AUZOA                ;007 ;  ;02;   ;V ;    90,00;
081;5992075;3038064;D;P;001;001;1424;NARRONDO AUZOA                ;007 ;  ;00;   ;G ;    90,00;
081;5992075;5146946;U;P;001;001;1424;NARRONDO AUZOA                ;007 ;  ;SM;   ;T ;   100,00;
081;5992076;3038482;V; ;001;001;1425;TXIKIERDI AUZOA               ;010 ;  ;00;   ;B ;   168,00;
081;5992076;3038482;V;P;002;001;1425;TXIKIERDI AUZOA               ;010 ;  ;00;   ;V ;    89,00;
081;5992076;3038482;V; ;003;001;1425;TXIKIERDI AUZOA               ;010 ;  ;01;   ;V ;    89,00;
081;5992076;3038482;V; ;004;001;1425;TXIKIERDI AUZOA               ;010 ;  ;BH;   ;T ;    62,00;
081;5992076;3038482;V; ;005;002;1425;TXIKIERDI AUZOA               ;010 ;  ;00;   ;V ;    63,00;
081;5992077;3038052;J;P;002;001;1424;NARRONDO AUZOA                ;003 ;  ;00;   ;V ;    64,00;
081;5992077;3038052;J; ;003;001;1424;NARRONDO AUZOA                ;003 ;  ;01;   ;V ;    64,00;
081;5992077;3038052;J; ;004;001;1424;NARRONDO AUZOA                ;003 ;  ;BH;   ;V ;    64,00;
081;5992078;3038081;E;P;001;001;1424;NARRONDO AUZOA                ;009B;  ;SM;   ;I ;    89,00;
081;5992078;3038081;E; ;002;001;1424;NARRONDO AUZOA                ;009B;  ;00;   ;I ;   291,00;
081;5992078;3038081;E; ;003;001;1424;NARRONDO AUZOA                ;009B;  ;01;   ;O ;   303,00;
081;5992079;3037716;A;P;001;001;1424;NARRONDO AUZOA                ;012 ;  ;02;   ;V ;    63,00;
081;5992079;3037716;A; ;002;001;1424;NARRONDO AUZOA                ;012 ;  ;BH;   ;T ;    31,50;
081;5992079;3037717;Y;P;001;001;1424;NARRONDO AUZOA                ;012 ;  ;00;IZ ;C ;    31,50;
081;5992079;3037717;Y; ;002;001;1424;NARRONDO AUZOA                ;012 ;  ;-1;DR ;T ;    24,00;
081;5992079;3037718;Q;P;001;001;1424;NARRONDO AUZOA                ;012 ;  ;01;   ;V ;    63,00;
081;5992079;3037718;Q; ;002;001;1424;NARRONDO AUZOA                ;012 ;  ;BH;   ;T ;    31,50;
081;5992079;5127851;E;P;001;001;1424;NARRONDO AUZOA                ;012 ;  ;00;DR ;C ;    31,50;
