A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;077;URRETXU;01;TURISMO DE MENOS DE 9HP FISCALES;09/02/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;077;URRETXU;01;TURISMO DE MENOS DE 9HP FISCALES;06/03/2023;249;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;077;URRETXU;01;TURISMO DE MENOS DE 9HP FISCALES;17/04/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;077;URRETXU;01;TURISMO DE MENOS DE 9HP FISCALES;19/04/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;077;URRETXU;01;TURISMO DE MENOS DE 9HP FISCALES;29/06/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;077;URRETXU;01;TURISMO DE MENOS DE 9HP FISCALES;17/10/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;077;URRETXU;01;TURISMO DE MENOS DE 9HP FISCALES;18/10/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;077;URRETXU;01;TURISMO DE MENOS DE 9HP FISCALES;22/11/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;077;URRETXU;01;TURISMO DE MENOS DE 9HP FISCALES;04/12/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;077;URRETXU;01;TURISMO DE MENOS DE 9HP FISCALES;11/12/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;077;URRETXU;01;TURISMO DE MENOS DE 9HP FISCALES;14/12/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;077;URRETXU;01;TURISMO DE MENOS DE 9HP FISCALES;21/12/2023;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;077;URRETXU;01;TURISMO DE MENOS DE 9HP FISCALES;09/01/2024;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;24/01/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;09/02/2023;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;06/03/2023;1.353;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;18/04/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;19/04/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;24/04/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;12/05/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;27/06/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;29/06/2023;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;17/10/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;18/10/2023;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;22/11/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;04/12/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;05/12/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;11/12/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;21/12/2023;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;09/01/2024;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;09/02/2023;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
