URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2023;018;AZPEITIA;1101;ENPARAN KALEA;001;001;353;1;127;63;86;18;58;0;313;0;100;82;89;12;30;0;666;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;018;AZPEITIA;1102;ERDIKALE;001;001;73;0;37;20;11;3;2;0;64;0;28;26;6;2;2;0;137;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;018;AZPEITIA;1102;ERDIKALE;001;002;76;0;32;18;16;0;10;0;64;0;27;16;16;0;5;0;140;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;018;AZPEITIA;1103;JOAN XXIII AUZOA;001;001;48;0;21;8;8;4;7;0;49;0;20;13;11;0;5;0;97;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;018;AZPEITIA;1104;JULIAN ELORTZA ETORBIDEA;001;001;22;0;8;1;5;4;4;0;38;0;15;4;14;0;5;0;60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;018;AZPEITIA;1104;JULIAN ELORTZA ETORBIDEA;001;002;115;0;20;19;33;15;28;0;105;0;16;27;40;4;18;0;220;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;018;AZPEITIA;1105;PEREZ ARREGI PLAZA;001;001;28;0;7;6;6;4;5;0;26;0;5;7;7;1;6;0;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;018;AZPEITIA;1106;PLAZA TXIKIA;001;001;13;0;7;1;3;2;0;0;9;0;1;3;3;0;2;0;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;018;AZPEITIA;1107;IBEROTARREN PLAZA;001;001;156;0;45;26;47;14;24;0;155;0;45;34;58;3;15;0;311;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;018;AZPEITIA;1202;ELIZKALE;001;002;110;0;43;24;24;4;15;0;115;0;35;33;34;2;11;0;225;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;018;AZPEITIA;1203;PLAZA NAGUSIA;001;001;9;0;3;1;1;3;1;0;8;0;3;1;3;0;1;0;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;018;AZPEITIA;1203;PLAZA NAGUSIA;001;002;24;0;8;4;2;2;8;0;21;0;7;1;6;0;7;0;45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;018;AZPEITIA;1203;PLAZA NAGUSIA;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;018;AZPEITIA;1206;MAGDALENA AUZOA;001;002;32;0;18;3;2;2;7;0;43;0;16;11;10;0;6;0;75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;018;AZPEITIA;1207;DONE JAKUE KALEA;001;002;84;0;29;10;28;5;12;0;81;0;26;19;26;1;9;0;165;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;91;0;38;15;17;3;18;0;93;0;27;26;27;0;13;0;184;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;018;AZPEITIA;1209;SOREASU AUZOA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;018;AZPEITIA;1209;SOREASU AUZOA;001;002;58;1;27;7;17;3;3;0;70;0;30;13;22;2;3;0;128;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;018;AZPEITIA;1210;TXARIBARKO ERREBALA;001;002;9;0;2;1;2;0;4;0;17;0;5;5;5;0;2;0;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;018;AZPEITIA;1301;ARANAGOIKOA KALEA;001;003;156;0;71;20;36;11;18;0;144;0;63;37;32;1;11;0;300;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;018;AZPEITIA;1302;ARANA KALEA;001;003;170;0;67;23;47;9;24;0;172;2;45;53;52;6;14;0;342;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;018;AZPEITIA;1303;BUZTINTZURIKO ERREBALA;001;003;74;1;27;14;14;6;12;0;73;0;28;14;23;0;8;0;147;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;018;AZPEITIA;1304;ETXE-ALAI AUZOA;001;003;142;0;58;21;36;10;17;0;140;0;50;33;45;2;10;0;282;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;018;AZPEITIA;1305;GOIKO KALEA;001;002;22;0;6;4;10;0;2;0;25;0;9;3;9;0;4;0;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
