Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 03/10/2022 ; 01:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 03/10/2022 ; 02:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 03/10/2022 ; 03:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 03/10/2022 ; 04:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 03/10/2022 ; 05:00 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 03/10/2022 ; 06:00 ; 00141 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00003 ; 00042 ; 00002 ; 00000 ; 00000
00001 ; 03/10/2022 ; 07:00 ; 00207 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00010 ; 00118 ; 00005 ; 00000 ; 00000
00001 ; 03/10/2022 ; 08:00 ; 00622 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00018 ; 00479 ; 00016 ; 00000 ; 00000
00001 ; 03/10/2022 ; 09:00 ; 00677 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00039 ; 00438 ; 00033 ; 00000 ; 00000
00001 ; 03/10/2022 ; 10:00 ; 00665 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00051 ; 00299 ; 00028 ; 00000 ; 00000
00001 ; 03/10/2022 ; 11:00 ; 00601 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00040 ; 00180 ; 00025 ; 00000 ; 00000
00001 ; 03/10/2022 ; 12:00 ; 00713 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00040 ; 00213 ; 00028 ; 00000 ; 00000
00001 ; 03/10/2022 ; 13:00 ; 00636 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00046 ; 00232 ; 00023 ; 00000 ; 00000
00001 ; 03/10/2022 ; 14:00 ; 00766 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00024 ; 00240 ; 00018 ; 00000 ; 00000
00001 ; 03/10/2022 ; 15:00 ; 00771 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00030 ; 00273 ; 00026 ; 00000 ; 00000
