URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;013;ARETXABALETA;001;IBILGAILUAK;;;;;4.374;525.460,53;28.911,22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;013;ARETXABALETA;002;ZABORBILKETA;1110;OTALORA KALEA;001;001;624;16.071,12;79,18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;013;ARETXABALETA;002;ZABORBILKETA;1120;SANTAKURTZ KALEA;001;001;1.112;26.538,54;192,43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;013;ARETXABALETA;002;ZABORBILKETA;1130;SARASATE KALEA;001;001;32;726,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;013;ARETXABALETA;002;ZABORBILKETA;1140;GURIDI KALEA;001;001;32;726,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;013;ARETXABALETA;002;ZABORBILKETA;1150;ELKANO KALEA;001;001;32;726,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;013;ARETXABALETA;002;ZABORBILKETA;1160;IPARRAGIRRE KALEA;001;001;136;3.554,79;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;013;ARETXABALETA;002;ZABORBILKETA;1170;BEDARRETAKO SAN MIGEL AUZUNEA;001;001;676;14.693,81;200,23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;013;ARETXABALETA;002;ZABORBILKETA;1180;LARRIN PLAZA;001;001;12;1.733,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;013;ARETXABALETA;002;ZABORBILKETA;1190;MURUBIDE PLAZA;001;001;240;6.339,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;013;ARETXABALETA;002;ZABORBILKETA;1210;LAUSITTA KALEA;000;000;596;13.979,78;38,83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;013;ARETXABALETA;002;ZABORBILKETA;1210;LAUSITTA KALEA;001;002;208;6.441,31;40,35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;013;ARETXABALETA;002;ZABORBILKETA;1220;HERRIKO PLAZA;001;002;200;7.855,47;79,18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;013;ARETXABALETA;002;ZABORBILKETA;1240;DURANA KALEA;001;002;629;21.939,24;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;013;ARETXABALETA;002;ZABORBILKETA;1250;MITARTE KALEA;001;002;908;32.380,99;237,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;013;ARETXABALETA;002;ZABORBILKETA;1260;BASABE BIDEA;001;002;32;681,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;013;ARETXABALETA;002;ZABORBILKETA;1280;ANDRAMARI AUZUNEA;001;002;450;10.370,68;40,35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;013;ARETXABALETA;002;ZABORBILKETA;1290;ERREKABARREN KALEA;001;002;416;12.389,63;73,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;013;ARETXABALETA;002;ZABORBILKETA;1310;ARABA IBILBIDEA;000;000;1;0,00;312,21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;013;ARETXABALETA;002;ZABORBILKETA;1310;ARABA IBILBIDEA;001;003;916;34.129,86;119,53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;013;ARETXABALETA;002;ZABORBILKETA;1320;BIZKAIA KALEA;001;003;104;2.667,93;38,83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;013;ARETXABALETA;002;ZABORBILKETA;1330;GIPUZKOA PLAZA;001;003;32;726,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;013;ARETXABALETA;002;ZABORBILKETA;1340;NAFARROA KALEA;000;000;1;96,32;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
