URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;043;IDIAZABAL;001;ZIRKULAZIOA;;;;;2.168;209.969,19;17.344,12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;043;IDIAZABAL;002;ZABORRAK;1110;KALE NAGUSIA;000;000;746;52.101,08;734,11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;043;IDIAZABAL;002;ZABORRAK;1110;KALE NAGUSIA;001;001;1;69,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;043;IDIAZABAL;002;ZABORRAK;1120;NAGUSIA, PLAZA;001;001;34;2.290,16;609,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;043;IDIAZABAL;002;ZABORRAK;1130;BIKU�A KALEA;001;001;119;8.084,35;162,49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;043;IDIAZABAL;002;ZABORRAK;1140;GURUTZE-BERRI;001;001;106;7.295,33;78,86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;043;IDIAZABAL;002;ZABORRAK;1150;ZEPAI KALEA;001;001;250;17.777,48;78,86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;043;IDIAZABAL;002;ZABORRAK;1160;ZIGOR KALEA;001;001;160;11.031,26;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;043;IDIAZABAL;002;ZABORRAK;1170;IPARRA KALEA;001;001;100;6.911,48;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;043;IDIAZABAL;002;ZABORRAK;1180;DISEMINADO URBANO;000;000;1;55,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;043;IDIAZABAL;002;ZABORRAK;1180;DISEMINADO URBANO;001;001;107;15.319,38;64,78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;043;IDIAZABAL;002;ZABORRAK;1190;URTSUARAN AUZOA;000;000;1;64,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;043;IDIAZABAL;002;ZABORRAK;1190;URTSUARAN AUZOA;001;001;27;2.255,59;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;043;IDIAZABAL;002;ZABORRAK;1220;DISEMINADO RURAL;000;000;1;55,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;043;IDIAZABAL;002;ZABORRAK;1220;DISEMINADO RURAL;001;001;399;33.170,52;1.004,69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;043;IDIAZABAL;002;ZABORRAK;1221;GOARDIA INDUSTRIALDEA;000;000;1;62,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;043;IDIAZABAL;002;ZABORRAK;1221;GOARDIA INDUSTRIALDEA;001;001;136;63.029,24;1.153,61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;043;IDIAZABAL;002;ZABORRAK;1222;ERROTA INDUSTRIALDEA;000;000;2;880,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;043;IDIAZABAL;002;ZABORRAK;1223;EZIOLATZA POLIGONOA;001;001;10;3.341,74;674,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;002;ZABORRAK;6001;JOSE GALO ZUDAIRE KALEA;001;001;24;1.650,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;043;IDIAZABAL;002;ZABORRAK;6002;EDUARDO IRIZAR KALEA;001;001;33;2.283,93;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;043;IDIAZABAL;002;ZABORRAK;6003;LABEALDE AUZOA;001;001;16;1.055,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;043;IDIAZABAL;002;ZABORRAK;6004;BERE NAIA AUZOA;001;001;20;1.384,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;043;IDIAZABAL;024;GAINBALIOAK;;;;;36;6.463,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;043;IDIAZABAL;028;EIOZ/TASA/BPO;1110;KALE NAGUSIA;001;001;14;8.836,13;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;043;IDIAZABAL;028;EIOZ/TASA/BPO;1130;BIKU�A KALEA;001;001;6;9.915,26;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;043;IDIAZABAL;028;EIOZ/TASA/BPO;1140;GURUTZE-BERRI;001;001;4;10.482,62;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;043;IDIAZABAL;028;EIOZ/TASA/BPO;1150;ZEPAI KALEA;001;001;5;926,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;043;IDIAZABAL;028;EIOZ/TASA/BPO;1160;ZIGOR KALEA;001;001;3;525,53;65,57;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;043;IDIAZABAL;028;EIOZ/TASA/BPO;1170;IPARRA KALEA;001;001;2;1.134,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;043;IDIAZABAL;028;EIOZ/TASA/BPO;1180;DISEMINADO URBANO;001;001;2;635,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;043;IDIAZABAL;028;EIOZ/TASA/BPO;1190;URTSUARAN AUZOA;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;043;IDIAZABAL;028;EIOZ/TASA/BPO;1220;DISEMINADO RURAL;001;001;8;4.926,49;1.304,19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;043;IDIAZABAL;028;EIOZ/TASA/BPO;6002;EDUARDO IRIZAR KALEA;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;043;IDIAZABAL;028;EIOZ/TASA/BPO;9001;;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;043;IDIAZABAL;033;FERIAK OSPAKIZUNAK;;;;;2;125,79;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;043;IDIAZABAL;045;E.I.Z.LIKID.;1110;KALE NAGUSIA;001;001;1;1.713,81;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;043;IDIAZABAL;045;E.I.Z.LIKID.;1221;GOARDIA INDUSTRIALDEA;001;001;1;408,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;043;IDIAZABAL;045;E.I.Z.LIKID.;9999;;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;043;IDIAZABAL;046;J.E.Z.;1110;KALE NAGUSIA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;046;J.E.Z.;1110;KALE NAGUSIA;001;001;3;3.152,79;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;043;IDIAZABAL;046;J.E.Z.;1120;NAGUSIA, PLAZA;000;000;2;1.586,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;043;IDIAZABAL;046;J.E.Z.;1180;DISEMINADO URBANO;000;000;4;81.622,48;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;043;IDIAZABAL;046;J.E.Z.;1180;DISEMINADO URBANO;001;001;7;24.264,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;043;IDIAZABAL;046;J.E.Z.;1190;URTSUARAN AUZOA;001;001;4;906,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;043;IDIAZABAL;046;J.E.Z.;1220;DISEMINADO RURAL;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;043;IDIAZABAL;046;J.E.Z.;1220;DISEMINADO RURAL;001;001;10;10.992,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;043;IDIAZABAL;046;J.E.Z.;1221;GOARDIA INDUSTRIALDEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;043;IDIAZABAL;046;J.E.Z.;1221;GOARDIA INDUSTRIALDEA;001;001;28;34.562,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;043;IDIAZABAL;046;J.E.Z.;1223;EZIOLATZA POLIGONOA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;043;IDIAZABAL;046;J.E.Z.;1223;EZIOLATZA POLIGONOA;001;001;2;2.700,35;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;043;IDIAZABAL;046;J.E.Z.;9001;;001;001;5;1.517,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;043;IDIAZABAL;049;O.H.Z. HIRITAR;1110;KALE NAGUSIA;000;000;700;68.507,19;519,66;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;043;IDIAZABAL;049;O.H.Z. HIRITAR;1110;KALE NAGUSIA;001;001;1;38,61;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;043;IDIAZABAL;049;O.H.Z. HIRITAR;1120;NAGUSIA, PLAZA;001;001;32;2.596,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;043;IDIAZABAL;049;O.H.Z. HIRITAR;1130;BIKU�A KALEA;000;000;84;8.854,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;043;IDIAZABAL;049;O.H.Z. HIRITAR;1140;GURUTZE-BERRI;000;000;98;6.505,56;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;043;IDIAZABAL;049;O.H.Z. HIRITAR;1140;GURUTZE-BERRI;001;001;1;373,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
