sep=,
A�O,CODIGO AYUNTAMIENTO,NOMBRE AYUNTAMIENTO,CODIGO CALLE,NOMBRE CALLE,DISTRITO,SECCION,CANTIDAD MUJERES,MUJERES ANALFABETAS,MUJERES SIN TITULO,MUJERES CON PRIMARIA,MUJERES SECUNDARIA PROFESIONAL,MUJERES ESTUDIOS MEDIOS,MUJERES CON ESTUDIOS SUPERIORES,MUJERES NO CLASIFICADAS,CANTIDAD HOMBRES,HOMBRES ANALFABETOS,HOMBRES SIN TITULO,HOMBRES CON PRIMARIA,HOMBRES SECUNDARIA PROFESIONAL,HOMBRES ESTUDIOS MEDIOS,HOMBRES CON ESTUDIOS SUPERIORES,HOMBRES NO CLASIFICADOS,CANTIDAD TOTAL,.                                                                                                               
2019,030,EIBAR,1101,BARRENENGUA KALEA,001,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,1102,EGO-GAIN KALEA,001,001,288,0,121,23,48,34,62,0,248,0,82,24,70,15,57,0,536,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,030,EIBAR,1103,ISASI KALEA,001,001,118,0,41,19,19,14,25,0,92,0,27,15,29,6,15,0,210,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019,030,EIBAR,1103,ISASI KALEA,001,002,199,1,76,51,40,14,17,0,151,1,53,34,41,6,16,0,350,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,030,EIBAR,1103,ISASI KALEA,003,004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019,030,EIBAR,1104,OTAOLA HIRIBIDEA,001,001,6,0,4,0,1,0,1,0,11,0,2,4,2,1,2,0,17,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,1104,OTAOLA HIRIBIDEA,002,003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,1104,OTAOLA HIRIBIDEA,003,004,3,0,1,0,0,1,1,0,6,0,0,2,2,1,1,0,9,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,1105,SAN ANDRES PASEALEKU,001,001,19,0,11,3,5,0,0,0,23,0,9,5,7,1,1,0,42,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,030,EIBAR,1106,TORREKUA KALEA,001,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019,030,EIBAR,1107,UNTZAGA PLAZA,001,001,25,0,8,5,8,1,3,0,24,0,9,3,2,4,6,0,49,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,1107,UNTZAGA PLAZA,001,002,27,0,10,3,10,2,2,0,28,0,7,6,9,2,4,0,55,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,1107,UNTZAGA PLAZA,001,003,25,0,11,4,4,3,3,0,13,0,2,1,7,0,3,0,38,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,1108,ZEZENBIDE KALEA,001,002,60,0,22,5,14,9,10,0,57,0,17,7,18,4,11,0,117,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019,030,EIBAR,1201,BIRJI�APE KALEA,001,001,14,0,6,0,3,3,2,0,12,0,3,1,6,0,2,0,26,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,1202,FERMIN CALBETON KALE,001,001,115,0,38,20,20,16,21,0,98,0,30,12,35,2,19,0,213,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,1202,FERMIN CALBETON KALE,001,003,116,0,40,17,28,15,16,0,109,0,28,16,47,6,12,0,225,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,1203,TORIBIO ETXEBARRIA,001,001,319,2,103,44,75,42,53,0,256,1,66,37,83,15,54,0,575,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,1301,BISTA-EDER KALEA,001,003,89,0,38,16,17,8,10,0,64,0,27,10,17,1,9,0,153,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019,030,EIBAR,1301,BISTA-EDER KALEA,004,001,46,0,16,13,11,1,5,0,28,0,9,4,11,0,4,0,74,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,030,EIBAR,1301,BISTA-EDER KALEA,004,002,79,0,30,17,17,4,11,0,80,0,33,12,24,2,9,0,159,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019,030,EIBAR,1302,EIBARKO TXIKITO KALE,001,003,87,0,32,17,22,3,13,0,68,0,16,16,20,5,11,0,155,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,1304,IFAR KALE,001,003,29,0,12,4,6,5,2,0,29,0,10,7,5,3,4,0,58,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019,030,EIBAR,1304,IFAR KALE,004,002,32,0,16,5,4,3,4,0,29,0,7,5,13,2,2,0,61,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019,030,EIBAR,1305,MIGEL AGINAGA KALEA,001,003,28,0,12,4,7,3,2,0,34,1,11,3,12,3,4,0,62,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019,030,EIBAR,1305,MIGEL AGINAGA KALEA,004,001,46,0,14,8,15,3,6,0,39,0,15,6,15,2,1,0,85,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,030,EIBAR,1306,TXALTXA-ZELAI KALEA,001,003,80,0,28,10,24,8,10,0,80,0,27,16,22,5,10,0,160,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,030,EIBAR,1306,TXALTXA-ZELAI KALEA,001,004,147,1,57,24,37,11,17,0,144,2,54,24,46,3,15,0,291,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,1307,TXIRIO KALEA,001,003,18,0,5,4,3,1,5,0,16,1,1,5,5,0,4,0,34,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,030,EIBAR,1309,BARRIA PLAZA,001,003,37,0,10,6,12,2,7,0,36,0,8,3,13,9,3,0,73,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,1401,ALDATZE KALEA,002,005,75,0,30,7,21,7,10,0,60,0,12,11,20,4,13,0,135,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,030,EIBAR,1402,ARDANTZA KALEA,002,005,156,1,79,25,29,10,12,0,161,1,84,31,28,6,11,0,317,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019,030,EIBAR,1403,GOROSTA BALLE,002,001,22,0,10,2,5,1,4,0,32,0,8,10,6,4,4,0,54,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,1404,MANDIOLA BALLE,002,001,51,0,24,11,7,4,5,0,45,0,14,10,17,3,1,0,96,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,030,EIBAR,1405,MEKOLA KALEA,002,005,60,0,20,8,8,13,11,0,53,0,12,4,17,6,14,0,113,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,030,EIBAR,1406,MILAFLORES KALEA,002,001,19,0,13,1,4,1,0,0,26,0,17,6,2,0,1,0,45,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,030,EIBAR,1407,SAN JUAN KALEA,002,005,151,0,48,25,31,20,27,0,140,0,30,27,52,10,21,0,291,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019,030,EIBAR,2101,ABONTZA-BIDE,002,001,5,0,2,2,1,0,0,0,4,0,3,1,0,0,0,0,9,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019,030,EIBAR,2102,ARRATE-BIDE,002,001,98,0,45,9,23,8,13,0,76,0,22,15,26,1,12,0,174,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,030,EIBAR,2102,ARRATE-BIDE,002,005,89,0,28,9,27,6,19,0,89,0,35,6,31,1,16,0,178,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,030,EIBAR,2102,ARRATE-BIDE,004,005,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019,030,EIBAR,2103,LEGARRE KALEA,002,001,34,1,19,4,8,0,2,0,29,0,13,3,9,2,2,0,63,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,2103,LEGARRE KALEA,002,002,109,2,95,7,1,2,2,0,57,1,38,5,12,1,0,0,166,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,030,EIBAR,2103,LEGARRE KALEA,002,005,67,0,31,5,19,10,2,0,79,0,37,7,25,3,7,0,146,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,030,EIBAR,2104,LEGARRE-GAIN KALEA,002,001,277,0,103,52,65,29,28,0,265,0,85,42,98,11,29,0,542,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,2201,AMA�A KALEA,002,002,122,0,64,14,24,9,11,0,139,0,57,30,38,7,7,0,261,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,030,EIBAR,2202,KARLOS ELGEZUA KALEA,002,002,62,0,32,5,20,2,3,0,51,0,15,8,20,3,5,0,113,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019,030,EIBAR,2202,KARLOS ELGEZUA KALEA,002,004,94,1,38,13,23,8,11,0,103,0,44,21,26,6,6,0,197,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,2204,WENZESLAO ORBEA,002,002,225,0,110,31,61,13,10,0,213,0,92,43,61,9,8,0,438,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019,030,EIBAR,2401,ARTEGIETA KALEA,002,004,89,0,31,15,17,13,13,0,87,0,32,19,29,1,6,0,176,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019,030,EIBAR,2402,ASOLA-IGARTZA KALEA,002,004,108,2,44,16,20,15,11,0,136,0,47,22,49,3,15,0,244,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,2403,BUSTINDUI-TARREN,002,004,131,1,62,22,25,13,8,0,147,0,68,27,41,6,5,0,278,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019,030,EIBAR,2404,TIBURZIO ANITUA KALE,002,002,32,0,12,7,5,3,5,0,34,0,16,5,11,0,2,0,66,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,030,EIBAR,2404,TIBURZIO ANITUA KALE,002,003,545,2,314,81,103,18,27,0,524,1,256,94,142,7,24,0,1.069,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
