A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;002;ADUNA;001;ZIRKULAZIOA;;;;;717;74.208,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;002;ADUNA;030;ZABORRA/BASURA;1110;ADUNA NUCLEO;000;000;14;494,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;002;ADUNA;030;ZABORRA/BASURA;1120;ADUNA DISEMINADO;000;000;76;6.845,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;002;ADUNA;030;ZABORRA/BASURA;1200;HERRIKO PLAZA;001;001;18;992,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;002;ADUNA;030;ZABORRA/BASURA;1201;ELORDI PLAZA;001;001;17;647,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;002;ADUNA;030;ZABORRA/BASURA;1202;BELKOAIN BIDEA;001;001;4;152,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;002;ADUNA;030;ZABORRA/BASURA;1203;ELUTSE KALEA;001;001;9;342,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;002;ADUNA;030;ZABORRA/BASURA;1204;GOIBURU;001;001;13;686,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;002;ADUNA;030;ZABORRA/BASURA;1205;ELBARRENA;001;001;22;1.183,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;002;ADUNA;030;ZABORRA/BASURA;1206;LARDI AUZOA;001;001;16;800,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;002;ADUNA;030;ZABORRA/BASURA;1207;BELEN;001;001;1;230,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;002;ADUNA;030;ZABORRA/BASURA;1208;BULANDEGI;001;001;5;931,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;002;ADUNA;030;ZABORRA/BASURA;1209;IBAIONDO;001;001;10;2.300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;002;ADUNA;030;ZABORRA/BASURA;1210;UPARAN;001;001;11;2.070,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;002;ADUNA;030;ZABORRA/BASURA;1211;HAIZPEA;001;001;2;460,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;002;ADUNA;030;ZABORRA/BASURA;1212;URTAKI;001;001;35;7.218,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;002;ADUNA;030;ZABORRA/BASURA;1213;ZUBITXIKI;001;001;18;3.948,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;002;ADUNA;030;ZABORRA/BASURA;1214;AMALKOR;001;001;49;1.824,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;002;ADUNA;030;ZABORRA/BASURA;1215;ALTAMIRA;001;001;2;76,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;002;ADUNA;030;ZABORRA/BASURA;1216;ALLAPUR;001;001;3;114,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;002;ADUNA;030;ZABORRA/BASURA;1217;ERRIBERA INDUSTRIGUNEA;001;001;1;230,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
