Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 09/03/2020 ; 01:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 09/03/2020 ; 02:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 09/03/2020 ; 03:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 09/03/2020 ; 04:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 09/03/2020 ; 05:00 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 09/03/2020 ; 06:00 ; 00116 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00004 ; 00037 ; 00002 ; 00000 ; 00000
00001 ; 09/03/2020 ; 07:00 ; 00231 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00009 ; 00099 ; 00010 ; 00000 ; 00000
00001 ; 09/03/2020 ; 08:00 ; 00647 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00028 ; 00500 ; 00022 ; 00000 ; 00000
00001 ; 09/03/2020 ; 09:00 ; 00749 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00025 ; 00492 ; 00042 ; 00000 ; 00000
00001 ; 09/03/2020 ; 10:00 ; 00705 ; 00098 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00040 ; 00307 ; 00046 ; 00000 ; 00000
00001 ; 09/03/2020 ; 11:00 ; 00649 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00032 ; 00234 ; 00036 ; 00000 ; 00000
00001 ; 09/03/2020 ; 12:00 ; 00683 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00039 ; 00192 ; 00047 ; 00000 ; 00000
00001 ; 09/03/2020 ; 13:00 ; 00726 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00033 ; 00212 ; 00034 ; 00000 ; 00000
00001 ; 09/03/2020 ; 14:00 ; 00837 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00487 ; 00022 ; 00248 ; 00030 ; 00000 ; 00000
00001 ; 09/03/2020 ; 15:00 ; 00825 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00024 ; 00272 ; 00036 ; 00000 ; 00000
00001 ; 09/03/2020 ; 16:00 ; 00827 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00031 ; 00214 ; 00038 ; 00000 ; 00000
00001 ; 09/03/2020 ; 17:00 ; 00848 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00517 ; 00029 ; 00247 ; 00045 ; 00000 ; 00000
00001 ; 09/03/2020 ; 18:00 ; 01183 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00637 ; 00022 ; 00278 ; 00031 ; 00000 ; 00000
00001 ; 09/03/2020 ; 19:00 ; 01065 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00744 ; 00017 ; 00301 ; 00026 ; 00000 ; 00000
00001 ; 09/03/2020 ; 20:00 ; 00765 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00013 ; 00189 ; 00012 ; 00000 ; 00000
00001 ; 09/03/2020 ; 21:00 ; 00518 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00010 ; 00123 ; 00008 ; 00000 ; 00000
