Anno;Mes;Cdmun;Mun;orden;D020101B01;D020101B34;D020101B02;D020101B07;D020101B03;D020101B14;D020101B04;D020101B21;D020101B05;D020101B28;D020101B08;D020101B35;D020101B09;D020101B36;D020101B10;D020101B37;D020101B11;D020101B38;D020101B12;D020101B39;D020101B15;D020101B40;D020101B16;D020101B41;D020101B17;D020101B42;D020101B18;D020101B43;D020101B19;D020101B44;D020101B22;D020101B45;D020101B23;D020101B46;D020101B24;D020101B47;D020101B25;D020101B48;D020101B26;D020101B49;D020101B29;D020101B50;D020101B30;D020101B51;D020101B31;D020101B52;D020101B32;D020101B53;D020101B33;D020101B54
2010;12;1;Abaltzisketa;1;21;9;3;1;11;6;6;2;1;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;2;0;3;3;6;3;0;0;0;0;1;0;4;1;1;1;0;0;0;0;0;0;0;0;1;0
2010;12;2;Aduna;2;12;6;0;0;6;3;4;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;4;3;1;0;0;0;0;0;0;0;3;1;0;0;0;0;1;1;0;0;1;1
2010;12;16;Aia;3;57;34;1;1;19;10;17;10;20;13;0;0;0;0;0;0;1;1;0;0;0;0;0;0;5;3;5;2;9;5;0;0;0;0;6;3;5;2;6;5;0;0;1;1;6;5;3;1;10;6
2010;12;3;Aizarnazabal;4;20;12;1;0;4;1;11;8;4;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;1;1;0;0;0;0;0;1;0;3;2;7;6;0;0;0;0;1;1;1;1;2;1
2010;12;4;Albiztur;5;13;7;5;2;4;2;4;3;0;0;0;0;0;0;2;1;1;0;2;1;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;0;1;1;3;2;0;0;0;0;0;0;0;0;0;0
2010;12;5;Alegia;6;70;40;8;5;25;15;22;10;15;10;0;0;0;0;0;0;6;5;2;0;0;0;0;0;5;3;9;6;11;6;0;0;0;0;5;2;7;2;10;6;0;0;1;0;1;1;0;0;13;9
2010;12;6;Alkiza;7;9;3;1;0;0;0;4;2;4;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;2;0;0;0;0;1;0;0;0;3;1
2010;12;87;Altzaga;8;4;3;0;0;3;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
2010;12;7;Altzo;9;13;6;1;0;4;1;5;3;3;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;3;1;0;0;2;1;1;0;1;1;1;1;0;0;0;0;2;1;0;0;1;1
2010;12;8;Amezketa;10;53;33;7;4;9;5;20;11;17;13;0;0;0;0;2;0;2;1;3;3;0;0;0;0;2;0;2;1;5;4;1;0;0;0;2;1;8;4;9;6;1;0;0;0;0;0;2;1;14;12
2010;12;9;Andoain;11;517;330;59;37;142;86;160;107;156;100;3;3;0;0;9;3;19;13;28;18;2;1;2;1;27;5;49;33;62;46;8;4;7;0;30;16;33;24;82;63;3;1;8;3;22;13;35;19;88;64
2010;12;10;Anoeta;12;65;43;11;7;20;16;15;5;19;15;1;1;0;0;2;1;2;1;6;4;1;1;0;0;1;1;5;3;13;11;0;0;0;0;5;0;4;1;6;4;0;0;0;0;3;0;4;3;12;12
2010;12;11;Antzuola;13;94;61;15;9;32;22;23;13;24;17;0;0;0;0;3;1;7;4;5;4;0;0;0;0;6;2;6;4;20;16;0;0;1;0;2;1;5;3;15;9;0;0;0;0;2;1;5;3;17;13
2010;12;12;Arama;14;17;9;1;0;5;3;5;2;6;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;3;0;0;0;0;2;1;1;0;2;1;2;0;0;0;1;1;0;0;3;3
2010;12;13;Aretxabaleta;15;224;143;33;20;66;43;70;42;55;38;1;0;0;0;3;3;9;5;20;12;1;0;0;0;18;7;17;11;30;25;1;0;3;2;17;7;12;6;37;27;0;0;1;1;4;2;14;7;36;28
2010;12;55;Arrasate;16;1026;640;197;115;232;144;321;201;276;180;3;3;3;1;27;9;79;48;85;54;2;1;4;2;53;18;70;49;103;74;7;5;7;2;84;41;80;43;143;110;6;1;5;2;34;15;68;45;163;117
2010;12;14;Asteasu;17;45;29;5;3;11;7;14;11;15;8;1;1;0;0;2;1;2;1;0;0;0;0;1;0;0;0;5;4;5;3;0;0;0;0;4;3;5;4;5;4;0;0;0;0;5;2;3;2;7;4
2010;12;84;Astigarraga;18;161;78;35;17;42;24;49;17;35;20;1;0;0;0;13;7;14;7;7;3;0;0;0;0;10;5;16;6;16;13;1;0;2;0;19;5;13;3;14;9;0;0;1;0;8;3;7;2;19;15
